B 1620777863 159855 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6242,-146) noParent pop=2 chain=1
D 1620777983 159854 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7620,-548) oldAge pop=1
B 1620777992 159856 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6185,-152) parent=159855 pop=3 chain=2
D 1620778010 159856 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.29 F (6185,-152) disconnect pop=1
B 1620778015 159857 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7621,-549) noParent pop=3 chain=1
D 1620778951 159855 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=32.14 F (6492,-202) hunger pop=1
D 1620780775 159857 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7593,-746) oldAge pop=0
B 1620780828 159858 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7591,-748) noParent pop=1 chain=1
D 1620783588 159858 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7598,-734) oldAge pop=0
B 1620786072 159859 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (7601,-748) noParent pop=1 chain=1
B 1620787519 159860 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7598,-733) parent=159859 pop=2 chain=2
D 1620788832 159859 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (7599,-720) oldAge pop=1
D 1620791119 159860 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7600,-750) oldAge pop=0
B 1620825754 159861 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7598,-733) noParent pop=1 chain=1
B 1620825887 159862 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (7587,-715) parent=159861 pop=2 chain=2
D 1620828514 159861 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7602,-728) oldAge pop=1
B 1620828522 159863 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7600,-728) noParent pop=3 chain=1
D 1620829487 159862 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (7605,-738) oldAge pop=1
B 1620830411 159864 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (7595,-739) noParent pop=2 chain=1
D 1620831282 159863 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7598,-734) oldAge pop=1
B 1620831289 159865 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7608,-71) parent=159864 pop=3 chain=2
D 1620833171 159864 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (7587,-714) oldAge pop=1
D 1620834889 159865 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7600,-750) oldAge pop=0
B 1620841373 159866 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6273,-1) noParent pop=1 chain=1
D 1620844133 159866 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (6488,-196) oldAge pop=0
B 1620853024 159867 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6487,-194) noParent pop=1 chain=1
D 1620855569 159867 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=56.42 F (6489,-199) hunger pop=0
