D 1629677090 160376 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=29.43 F (5157,-259) hunger pop=0
B 1629728129 160377 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5152,-149) noParent pop=1 chain=1
B 1629729425 160378 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (5041,-145) parent=160377 pop=2 chain=2
D 1629729429 160378 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.07 F (5041,-145) disconnect pop=1
D 1629730090 160377 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=46.69 F (5081,-120) hunger pop=0
B 1629730125 160379 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5247,-128) noParent pop=1 chain=1
D 1629732652 160379 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=56.13 F (5399,-192) hunger pop=0
B 1629732673 160380 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5210,-114) noParent pop=1 chain=1
D 1629735433 160380 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5393,-191) oldAge pop=0
B 1629759780 160381 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5393,-189) noParent pop=1 chain=1
D 1629762540 160381 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (5393,-198) oldAge pop=0
B 1629762557 160382 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (5392,-196) noParent pop=1 chain=1
