B 1561258763 153442 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-42061,47381) noParent pop=1 chain=1
D 1561261008 153442 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=51.42 F (-42042,47393) hunger pop=0
B 1561262209 153443 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-42049,47345) noParent pop=1 chain=1
D 1561262678 153443 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=21.82 F (-42040,47392) hunger pop=0
B 1561262696 153444 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-42050,47409) noParent pop=1 chain=1
B 1561263749 153445 eb29a953ae53a0148a3f27c43b74002242739bda F (-42053,47384) parent=153444 pop=2 chain=2
D 1561265456 153444 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-42082,47360) oldAge pop=1
D 1561267205 153445 eb29a953ae53a0148a3f27c43b74002242739bda age=57.59 F (-42041,47398) hunger pop=0
B 1561271169 153446 eb29a953ae53a0148a3f27c43b74002242739bda F (-42051,47343) noParent pop=1 chain=1
D 1561271281 153446 eb29a953ae53a0148a3f27c43b74002242739bda age=15.87 F (-42077,47413) hunger pop=0
B 1561281262 153447 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 F (-42054,47339) noParent pop=1 chain=1
D 1561281374 153447 c450a55bbd6e3fb2c07ee68c161e13a1d29d0b72 age=15.87 F (-42048,47334) hunger pop=0
B 1561287638 153448 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-42081,47361) noParent pop=1 chain=1
B 1561288195 153449 1e2d3ea96f67a640f70c2face9c399aea75ae065 M (-41826,47276) parent=153448 pop=2 chain=2
D 1561288389 153449 1e2d3ea96f67a640f70c2face9c399aea75ae065 age=3.24 M (-41897,47283) hunger pop=1
D 1561290398 153448 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-42086,47360) oldAge pop=0
B 1561294906 153450 eb29a953ae53a0148a3f27c43b74002242739bda F (-42074,47424) noParent pop=1 chain=1
D 1561294978 153450 eb29a953ae53a0148a3f27c43b74002242739bda age=15.20 F (-42090,47414) hunger pop=0
B 1561333203 153451 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-42067,47331) noParent pop=1 chain=1
