B 1667267717 164652 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7200,-137) noParent pop=1 chain=1
D 1667270477 164652 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7160,-161) oldAge pop=0
B 1667289338 164653 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2555,-108) noParent pop=1 chain=1
D 1667292098 164653 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2539,-118) oldAge pop=0
B 1667292394 164654 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2538,-120) noParent pop=1 chain=1
B 1667294688 164655 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7159,-163) noParent pop=2 chain=1
D 1667295154 164654 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2545,-113) oldAge pop=1
B 1667295174 164656 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2547,-111) noParent pop=2 chain=1
D 1667297448 164655 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7157,-159) oldAge pop=1
D 1667297934 164656 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2555,-121) oldAge pop=0
B 1667297955 164657 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2557,-120) noParent pop=1 chain=1
D 1667300715 164657 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2542,-114) oldAge pop=0
B 1667300726 164658 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-2543,-113) noParent pop=1 chain=1
D 1667303486 164658 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-2542,-114) oldAge pop=0
B 1667313313 164659 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7159,-157) noParent pop=1 chain=1
B 1667315116 164660 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (7162,-163) noParent pop=2 chain=1
D 1667316073 164659 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7164,-160) oldAge pop=1
D 1667317876 164660 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (7171,-153) oldAge pop=0
