B 1608051425 157028 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6489,-191) noParent pop=1 chain=1
D 1608054185 157028 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6488,-191) oldAge pop=0
B 1608059887 157029 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (6162,-92) noParent pop=1 chain=1
D 1608062647 157029 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=60.00 F (6185,-101) oldAge pop=0
B 1608062671 157030 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (6184,-100) noParent pop=1 chain=1
D 1608065431 157030 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=60.00 F (6183,-101) oldAge pop=0
B 1608067143 157031 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (6182,-103) noParent pop=1 chain=1
B 1608068838 157032 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-4731,-199) noParent pop=2 chain=1
D 1608069471 157031 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=52.81 F (6183,-97) hunger pop=1
D 1608071383 157032 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=56.41 F (-4732,-192) hunger pop=0
