B 1626187320 160140 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (6215,-112) noParent pop=1 chain=1
D 1626187490 160140 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=16.83 F (6201,-33) hunger pop=0
B 1626191826 160141 4b9a91fc29371b1edb57a2417a273250db8d8666 F (71,8) noParent pop=1 chain=1
B 1626193061 160142 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (37,0) parent=160141 pop=2 chain=2
D 1626194586 160141 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (38,-3) oldAge pop=1
B 1626194596 160143 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-12,-37) parent=160142 pop=3 chain=3
D 1626196661 160142 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=60.00 F (39,-2) oldAge pop=1
B 1626196668 160144 6035d6dac246e7852c337c60e9bd49677f63b5d7 F (50,-45) parent=160143 pop=3 chain=4
D 1626198196 160143 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (32,7) oldAge pop=1
B 1626198204 160145 4b9a91fc29371b1edb57a2417a273250db8d8666 F (38,-4) parent=160144 pop=3 chain=5
D 1626200268 160144 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=60.00 F (39,-1) oldAge pop=1
D 1626201804 160145 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (28,0) oldAge pop=0
