B 1642306345 161834 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-39,1) noParent pop=1 chain=1
B 1642308824 161835 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2919,-164) noParent pop=2 chain=1
D 1642309105 161834 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (-40,3) oldAge pop=1
D 1642311584 161835 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-163) oldAge pop=0
B 1642359309 161836 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5375,-254) noParent pop=1 chain=1
D 1642361898 161836 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=57.15 F (-5407,-337) hunger pop=0
B 1642362058 161837 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5648,-48) noParent pop=1 chain=1
D 1642362390 161837 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.52 F (-5571,79) hunger pop=0
B 1642366466 161838 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-5582,-24) noParent pop=1 chain=1
B 1642366567 161839 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-5533,8) parent=161838 pop=2 chain=2
D 1642366579 161839 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.20 F (-5533,8) disconnect pop=1
B 1642366584 161840 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-40,5) noParent pop=3 chain=1
B 1642366598 161841 2cb384287e0744187ba25470af407d3cf564ad0b F (-40,1) parent=161840 pop=3 chain=2
D 1642366678 161838 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=17.54 F (-5533,8) hunger pop=2
D 1642369344 161840 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (34,0) oldAge pop=1
D 1642369870 161841 2cb384287e0744187ba25470af407d3cf564ad0b age=54.55 F (36,0) hunger pop=0
B 1642370690 161842 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2551,-117) noParent pop=1 chain=1
D 1642373450 161842 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2544,-117) oldAge pop=0
