B 1645673573 162293 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8605,-122) noParent pop=1 chain=1
D 1645676333 162293 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-8556,-127) oldAge pop=0
B 1645679893 162294 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8556,-129) noParent pop=1 chain=1
D 1645682049 162294 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=49.93 F (-8564,-119) hunger pop=0
B 1645700536 162295 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8680,-214) noParent pop=1 chain=1
D 1645703296 162295 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-8719,-318) oldAge pop=0
B 1645703368 162296 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8721,-320) noParent pop=1 chain=1
D 1645704044 162296 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.28 F (-8729,-307) hunger pop=0
B 1645730591 162297 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8630,-212) noParent pop=1 chain=1
D 1645733351 162297 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-8902,112) oldAge pop=0
B 1645733361 162298 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8902,114) noParent pop=2 chain=1
D 1645733661 162298 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.01 F (-8886,116) hunger pop=0
B 1645733673 162299 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-8703,-209) noParent pop=1 chain=1
D 1645734899 162299 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=34.44 F (-8810,-229) hunger pop=0
B 1645736307 162300 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-8634,-96) noParent pop=1 chain=1
D 1645736376 162300 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.16 F (-8618,-95) hunger pop=0
