B 1537316051 29970 cf84a9898a11ee744309a6a9b95a60a0aa93b5cd F (-27942,41975) noParent pop=1 chain=1
D 1537316183 29970 cf84a9898a11ee744309a6a9b95a60a0aa93b5cd age=16.21 F (-27859,41755) disconnect pop=0
B 1537349552 29973 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-27879,42049) noParent pop=1 chain=1
D 1537349585 29973 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=14.54 F (-27879,42049) disconnect pop=0
B 1537376077 29974 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-27945,41980) noParent pop=1 chain=1
D 1537376205 29974 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.14 F (-28055,41940) disconnect pop=0
B 1537385848 29975 4aff42da7553045088f71b953e745ce541c48349 F (-27949,41989) noParent pop=1 chain=1
B 1537385848 29976 ea6cac08ff9fb54f52e04a1d8f651cf8a0130ed0 F (-27949,41989) noParent pop=2 chain=1
B 1537385848 29977 968ad47e7cafa5c732f2c8aff265d785d10cc4bd F (-27949,41989) noParent pop=3 chain=1
D 1537386004 29976 ea6cac08ff9fb54f52e04a1d8f651cf8a0130ed0 age=16.60 F (-27988,41920) hunger pop=2
B 1537386019 29978 ea6cac08ff9fb54f52e04a1d8f651cf8a0130ed0 M (-27996,41922) parent=29977 pop=3 chain=2
D 1537386449 29978 ea6cac08ff9fb54f52e04a1d8f651cf8a0130ed0 age=7.16 M (-27996,41730) hunger pop=2
B 1537386463 29979 ea6cac08ff9fb54f52e04a1d8f651cf8a0130ed0 M (-27993,41730) parent=29975 pop=3 chain=2
D 1537386533 29979 ea6cac08ff9fb54f52e04a1d8f651cf8a0130ed0 age=1.17 M (-27977,41679) hunger pop=2
D 1537387554 29977 968ad47e7cafa5c732f2c8aff265d785d10cc4bd age=42.43 F (-27989,41362) disconnect pop=1
D 1537387619 29975 4aff42da7553045088f71b953e745ce541c48349 age=43.52 F (-28027,41289) hunger pop=0
B 1537400788 29980 968ad47e7cafa5c732f2c8aff265d785d10cc4bd F (-27900,41955) noParent pop=1 chain=1
D 1537400854 29980 968ad47e7cafa5c732f2c8aff265d785d10cc4bd age=15.10 F (-27885,41974) disconnect pop=0
