B 1595208373 156070 a0c85eae15e733590024b6554646fcbc39989f51 F (-4098,-153) noParent pop=1 chain=1
D 1595208548 156070 a0c85eae15e733590024b6554646fcbc39989f51 age=16.91 F (-3979,-65) hunger pop=0
B 1595240891 156071 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3795,-323) noParent pop=1 chain=1
D 1595243651 156071 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3599,160) oldAge pop=0
B 1595243975 156072 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3599,159) noParent pop=1 chain=1
D 1595245989 156072 543cebc1351a24eb3bc4b8f26034a61733204e6f age=47.56 F (-3609,132) hunger pop=0
B 1595246015 156073 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4120,-179) noParent pop=1 chain=1
D 1595248775 156073 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3593,162) oldAge pop=0
B 1595248782 156074 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3592,163) noParent pop=1 chain=1
D 1595251542 156074 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3593,170) oldAge pop=0
B 1595251562 156075 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3592,169) noParent pop=1 chain=1
D 1595254322 156075 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3595,153) oldAge pop=0
