B 1652576616 163175 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-738,-8) noParent pop=1 chain=1
B 1652579368 163176 b849d9389540d732e2ad72831dcbccfefb948a3f F (-3007,-265) noParent pop=2 chain=1
D 1652579376 163175 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-716,-15) oldAge pop=1
B 1652579381 163177 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3001,-262) parent=163176 pop=3 chain=2
D 1652579405 163177 fefcf2996c413c25be6cc3097e457e7060ea5148 age=0.39 F (-3007,-265) disconnect pop=1
B 1652579410 163178 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-714,-17) noParent pop=3 chain=1
D 1652579432 163176 b849d9389540d732e2ad72831dcbccfefb948a3f age=15.07 F (-3001,-262) hunger pop=1
D 1652582170 163178 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-737,-7) oldAge pop=0
B 1652593002 163179 8f3d8461557030d668ba91aeb1f3118701e224ff F (-3072,-166) noParent pop=1 chain=1
D 1652593091 163179 8f3d8461557030d668ba91aeb1f3118701e224ff age=15.48 F (-3059,-157) hunger pop=0
B 1652633686 163180 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-738,-8) noParent pop=1 chain=1
B 1652633856 163181 b849d9389540d732e2ad72831dcbccfefb948a3f F (-717,-13) parent=163180 pop=2 chain=2
D 1652634320 163181 b849d9389540d732e2ad72831dcbccfefb948a3f age=7.73 F (-720,-13) hunger pop=1
B 1652634328 163182 b849d9389540d732e2ad72831dcbccfefb948a3f F (-721,4) parent=163180 pop=3 chain=2
D 1652636446 163180 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-721,-4) oldAge pop=1
B 1652637204 163183 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-721,-6) noParent pop=2 chain=1
D 1652637442 163182 b849d9389540d732e2ad72831dcbccfefb948a3f age=51.91 F (-726,-10) hunger pop=1
D 1652639964 163183 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-737,-9) oldAge pop=0
B 1652640739 163184 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-735,-8) noParent pop=1 chain=1
D 1652643499 163184 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-733,3) oldAge pop=0
B 1652643505 163185 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-733,5) noParent pop=2 chain=1
D 1652646265 163185 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-736,-10) oldAge pop=0
B 1652646876 163186 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-738,-10) noParent pop=1 chain=1
D 1652649636 163186 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-734,-21) oldAge pop=0
B 1652655905 163187 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-733,-22) noParent pop=1 chain=1
D 1652658665 163187 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-738,-10) oldAge pop=0
B 1652658692 163188 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-739,-9) noParent pop=1 chain=1
