B 1666121434 164458 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (6647,-180) noParent pop=1 chain=1
D 1666123762 164458 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=52.79 F (3558,-137) hunger pop=0
B 1666123815 164459 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (6601,-65) noParent pop=1 chain=1
D 1666126575 164459 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (3322,-161) oldAge pop=0
B 1666127202 164460 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (3323,-160) noParent pop=1 chain=1
D 1666128052 164460 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=28.16 F (2808,-160) hunger pop=0
B 1666128058 164461 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (6550,-56) noParent pop=2 chain=1
D 1666128475 164461 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=20.95 F (6561,-677) hunger pop=0
B 1666128481 164462 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (6592,-65) noParent pop=2 chain=1
D 1666128549 164462 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=15.13 F (6600,-189) hunger pop=0
B 1666128556 164463 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (6561,34) noParent pop=2 chain=1
D 1666129078 164463 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=22.70 F (6600,-901) hunger pop=0
B 1666131920 164464 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (6653,-15) noParent pop=1 chain=1
D 1666132646 164464 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=26.09 F (8107,-1) hunger pop=0
