B 1533981691 29856 59533f0e17da1a254a5025459b144bd0cee6c5e9 F (-27871,42044) noParent pop=1 chain=1
D 1533981872 29856 59533f0e17da1a254a5025459b144bd0cee6c5e9 age=17.02 F (-27922,42038) hunger pop=0
B 1533981876 29857 59533f0e17da1a254a5025459b144bd0cee6c5e9 F (-27909,42055) noParent pop=2 chain=1
D 1533982173 29857 59533f0e17da1a254a5025459b144bd0cee6c5e9 age=18.95 F (-27920,42045) hunger pop=0
B 1533982177 29858 59533f0e17da1a254a5025459b144bd0cee6c5e9 F (-27886,42052) noParent pop=2 chain=1
D 1533982976 29858 59533f0e17da1a254a5025459b144bd0cee6c5e9 age=27.33 F (-27948,42023) hunger pop=0
B 1533985381 29859 99663fd9a563650b670822413048030c6f09e338 F (-27854,41991) noParent pop=1 chain=1
D 1533985405 29859 99663fd9a563650b670822413048030c6f09e338 age=14.41 F (-27862,41941) disconnect pop=0
B 1533985418 29860 99663fd9a563650b670822413048030c6f09e338 F (-27862,42035) noParent pop=1 chain=1
D 1533985432 29860 99663fd9a563650b670822413048030c6f09e338 age=14.23 F (-27863,42002) disconnect pop=0
B 1533987446 29861 59533f0e17da1a254a5025459b144bd0cee6c5e9 F (-27881,41960) noParent pop=1 chain=1
D 1533987543 29861 59533f0e17da1a254a5025459b144bd0cee6c5e9 age=15.61 F (-27887,41879) hunger pop=0
B 1533995152 29862 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (-27872,41965) noParent pop=1 chain=1
D 1533995155 29862 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=14.06 F (-27872,41959) disconnect pop=0
B 1533995600 29863 99663fd9a563650b670822413048030c6f09e338 F (-27854,41991) noParent pop=1 chain=1
D 1533995620 29863 99663fd9a563650b670822413048030c6f09e338 age=14.34 F (-27840,41946) disconnect pop=0
B 1533996156 29864 59533f0e17da1a254a5025459b144bd0cee6c5e9 F (-27942,41975) noParent pop=1 chain=1
D 1533996211 29864 59533f0e17da1a254a5025459b144bd0cee6c5e9 age=14.92 F (-27951,41968) hunger pop=0
B 1534009428 29865 99663fd9a563650b670822413048030c6f09e338 F (-27949,41989) noParent pop=1 chain=1
D 1534009436 29865 99663fd9a563650b670822413048030c6f09e338 age=14.15 F (-27938,41969) disconnect pop=0
B 1534015519 29866 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 F (-27275,42930) noParent pop=1 chain=1
D 1534015536 29866 69f5ad7c4909e6c3a79cf2d79f490443a7d868d5 age=14.29 F (-27310,42909) disconnect pop=0
