B 1527987714 3200 4314dbb06cc7ab494381782cb2038c923947bf1b F (1689,-975) noParent pop=1 chain=1
D 1527990474 3200 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1657,-951) oldAge pop=0
B 1527990727 3201 4314dbb06cc7ab494381782cb2038c923947bf1b F (1670,-955) noParent pop=1 chain=1
D 1527993487 3201 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1658,-952) oldAge pop=0
B 1527993497 3202 4314dbb06cc7ab494381782cb2038c923947bf1b F (1664,-970) noParent pop=1 chain=1
D 1527996257 3202 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1658,-951) oldAge pop=0
B 1527997053 3203 4314dbb06cc7ab494381782cb2038c923947bf1b F (1651,-957) noParent pop=1 chain=1
D 1527999813 3203 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1657,-952) oldAge pop=0
B 1528036115 3204 4314dbb06cc7ab494381782cb2038c923947bf1b F (1627,-1006) noParent pop=1 chain=1
D 1528038875 3204 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1658,-952) oldAge pop=0
B 1528038878 3205 4314dbb06cc7ab494381782cb2038c923947bf1b F (1666,-970) noParent pop=2 chain=1
D 1528041638 3205 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1657,-951) oldAge pop=0
B 1528041747 3206 4314dbb06cc7ab494381782cb2038c923947bf1b F (1668,-968) noParent pop=1 chain=1
D 1528044507 3206 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1658,-951) oldAge pop=0
B 1528047976 3207 4314dbb06cc7ab494381782cb2038c923947bf1b F (1665,-969) noParent pop=1 chain=1
D 1528050736 3207 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1658,-952) oldAge pop=0
B 1528050740 3208 4314dbb06cc7ab494381782cb2038c923947bf1b F (1668,-969) noParent pop=2 chain=1
D 1528053500 3208 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1657,-952) oldAge pop=0
B 1528053525 3209 4314dbb06cc7ab494381782cb2038c923947bf1b F (1661,-952) noParent pop=1 chain=1
D 1528056285 3209 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1674,-973) oldAge pop=0
