B 1527812282 3183 4314dbb06cc7ab494381782cb2038c923947bf1b F (1656,-969) noParent pop=1 chain=1
B 1527814654 3184 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (1612,-952) noParent pop=2 chain=1
D 1527815042 3183 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1682,-918) oldAge pop=1
B 1527815045 3185 4314dbb06cc7ab494381782cb2038c923947bf1b M (1673,-986) parent=3184 pop=3 chain=2
D 1527815047 3185 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.03 M (1673,-986) disconnect pop=2
B 1527815062 3186 4314dbb06cc7ab494381782cb2038c923947bf1b F (1659,-974) noParent pop=2 chain=1
D 1527815763 3184 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=32.48 F (1637,-966) hunger pop=1
B 1527815766 3187 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (1651,-956) parent=3186 pop=3 chain=2
D 1527815793 3187 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=0.45 F (1667,-965) hunger pop=1
B 1527815796 3188 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (1629,-918) noParent pop=3 chain=1
D 1527816216 3188 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=21.01 F (1643,-947) hunger pop=1
B 1527816219 3189 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (1607,-935) parent=3186 pop=3 chain=2
D 1527816233 3189 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=0.23 F (1616,-915) disconnect pop=1
B 1527816236 3190 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 F (2295,-30) noParent pop=3 chain=1
D 1527816360 3190 c47048b7bd27449eeffbca211b93d2ab0f3ef4a7 age=16.07 F (2273,-48) hunger pop=1
D 1527817822 3186 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1661,-950) oldAge pop=0
B 1527823350 3191 4314dbb06cc7ab494381782cb2038c923947bf1b F (1652,-960) noParent pop=1 chain=1
D 1527826110 3191 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (1662,-968) oldAge pop=0
B 1527871441 3192 0d221404760e04027b07477e9890e37bffb82432 F (1712,-960) noParent pop=1 chain=1
D 1527871557 3192 0d221404760e04027b07477e9890e37bffb82432 age=15.93 F (1642,-950) disconnect pop=0
B 1527896138 3193 4314dbb06cc7ab494381782cb2038c923947bf1b F (1661,-957) noParent pop=1 chain=1
