D 1588983290 155783 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4782,188) oldAge pop=0
B 1588983306 155784 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4783,190) noParent pop=1 chain=1
D 1588986066 155784 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4783,189) oldAge pop=0
B 1588986072 155785 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4781,191) noParent pop=1 chain=1
D 1588988832 155785 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4743,196) oldAge pop=0
B 1588988838 155786 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4742,195) noParent pop=1 chain=1
D 1588991598 155786 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4783,188) oldAge pop=0
B 1588991798 155787 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4784,187) noParent pop=1 chain=1
D 1588994558 155787 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4790,191) oldAge pop=0
B 1588994564 155788 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4789,192) noParent pop=1 chain=1
D 1588997324 155788 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4742,205) oldAge pop=0
B 1588998754 155789 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4742,206) noParent pop=1 chain=1
D 1589001514 155789 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4758,212) oldAge pop=0
B 1589001520 155790 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4758,210) noParent pop=1 chain=1
D 1589004280 155790 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4741,211) oldAge pop=0
B 1589004286 155791 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4741,210) noParent pop=1 chain=1
D 1589007046 155791 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-5118,251) oldAge pop=0
B 1589007341 155792 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-5118,252) noParent pop=1 chain=1
D 1589010101 155792 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-3644,-75) oldAge pop=0
B 1589010106 155793 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-3644,-74) noParent pop=1 chain=1
D 1589012866 155793 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4772,178) oldAge pop=0
B 1589013240 155794 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4772,179) noParent pop=1 chain=1
D 1589016000 155794 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4758,225) oldAge pop=0
B 1589016006 155795 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4757,227) noParent pop=1 chain=1
D 1589018766 155795 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4744,231) oldAge pop=0
B 1589018773 155796 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4743,231) noParent pop=1 chain=1
D 1589021533 155796 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4781,185) oldAge pop=0
B 1589021539 155797 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4781,184) noParent pop=1 chain=1
D 1589024299 155797 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4799,206) oldAge pop=0
B 1589024305 155798 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4800,205) noParent pop=1 chain=1
D 1589027065 155798 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-4780,185) oldAge pop=0
B 1589027205 155799 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4779,187) noParent pop=1 chain=1
D 1589029382 155799 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=50.28 F (-4553,225) hunger pop=0
B 1589029506 155800 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-3585,-69) noParent pop=1 chain=1
D 1589029654 155800 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=16.47 F (-3645,-76) hunger pop=0
