B 1541560386 30576 e5121385306a632f386a3c468a79d1339d6a3d71 F (-26185,45761) noParent pop=1 chain=1
D 1541563146 30576 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-26276,45828) oldAge pop=0
B 1541563159 30577 e5121385306a632f386a3c468a79d1339d6a3d71 F (-26264,45822) noParent pop=1 chain=1
D 1541565831 30577 e5121385306a632f386a3c468a79d1339d6a3d71 age=58.53 F (-26277,45826) hunger pop=0
B 1541565844 30578 e5121385306a632f386a3c468a79d1339d6a3d71 F (-26099,46253) noParent pop=1 chain=1
D 1541565939 30578 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.58 F (-26073,46247) hunger pop=0
B 1541565965 30579 e5121385306a632f386a3c468a79d1339d6a3d71 F (-26109,46793) noParent pop=1 chain=1
D 1541567303 30579 e5121385306a632f386a3c468a79d1339d6a3d71 age=36.30 F (-25011,46768) hunger pop=0
B 1541568229 30580 e5121385306a632f386a3c468a79d1339d6a3d71 F (-26384,47121) noParent pop=1 chain=1
D 1541568595 30580 e5121385306a632f386a3c468a79d1339d6a3d71 age=20.09 F (-26007,47425) hunger pop=0
B 1541568611 30581 e5121385306a632f386a3c468a79d1339d6a3d71 F (-26841,47340) noParent pop=1 chain=1
D 1541570413 30581 e5121385306a632f386a3c468a79d1339d6a3d71 age=44.03 F (-26594,47286) hunger pop=0
B 1541570419 30582 e5121385306a632f386a3c468a79d1339d6a3d71 F (-27416,47410) noParent pop=1 chain=1
D 1541570573 30582 e5121385306a632f386a3c468a79d1339d6a3d71 age=16.56 F (-27470,47490) hunger pop=0
