B 1579393065 154768 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2851,-840) noParent pop=1 chain=1
D 1579395825 154768 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2843,-845) oldAge pop=0
B 1579395831 154769 6a9c48902a85ed295b7e5de897f96c8b994858c0 F (-2846,-843) noParent pop=1 chain=1
D 1579398591 154769 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=60.00 F (-2849,-849) oldAge pop=0
B 1579439400 154770 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (-2102,-508) noParent pop=1 chain=1
D 1579442160 154770 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (-2137,-497) oldAge pop=0
B 1579442627 154771 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (-2138,-495) noParent pop=1 chain=1
D 1579445387 154771 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (-2129,-512) oldAge pop=0
B 1579461923 154772 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c F (-2327,-165) noParent pop=1 chain=1
D 1579464017 154772 18eb2a8c3e8b50d6277e355b37d4a7bfb4d3a66c age=48.90 F (-2575,-156) hunger pop=0
