B 1555575234 152320 95216b858585fb6af6063cf499feecaeb67e71c0 F (-42857,48752) noParent pop=1 chain=1
D 1555577994 152320 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-42905,48687) oldAge pop=0
B 1555578210 152321 95216b858585fb6af6063cf499feecaeb67e71c0 F (-42907,48686) noParent pop=1 chain=1
D 1555580970 152321 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-42899,48733) oldAge pop=0
B 1555580995 152322 95216b858585fb6af6063cf499feecaeb67e71c0 F (-42897,48734) noParent pop=1 chain=1
D 1555583755 152322 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-42888,48729) oldAge pop=0
B 1555583957 152323 95216b858585fb6af6063cf499feecaeb67e71c0 F (-42888,48731) noParent pop=1 chain=1
D 1555586717 152323 95216b858585fb6af6063cf499feecaeb67e71c0 age=60.00 F (-42890,48734) hunger pop=0
B 1555587032 152324 95216b858585fb6af6063cf499feecaeb67e71c0 F (-42574,47659) noParent pop=1 chain=1
D 1555588374 152324 95216b858585fb6af6063cf499feecaeb67e71c0 age=36.37 F (-42537,47821) hunger pop=0
