B 1599443473 156277 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4929,-141) noParent pop=1 chain=1
D 1599446233 156277 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (3396,1095) oldAge pop=0
B 1599446238 156278 543cebc1351a24eb3bc4b8f26034a61733204e6f F (3396,1094) noParent pop=1 chain=1
B 1599446792 156279 ab4f1b4641189611d71138a2c456585fdf2ea700 F (3732,926) parent=156278 pop=2 chain=2
D 1599446830 156279 ab4f1b4641189611d71138a2c456585fdf2ea700 age=0.64 F (3770,980) hunger pop=1
D 1599448998 156278 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-4003,761) oldAge pop=0
B 1599449004 156280 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4002,763) noParent pop=1 chain=1
B 1599450537 156281 ab4f1b4641189611d71138a2c456585fdf2ea700 F (-11634,587) parent=156280 pop=2 chain=2
D 1599450573 156281 ab4f1b4641189611d71138a2c456585fdf2ea700 age=0.59 F (-11652,571) hunger pop=1
D 1599450690 156280 543cebc1351a24eb3bc4b8f26034a61733204e6f age=42.11 F (-11991,333) hunger pop=0
B 1599491431 156282 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4840,-130) noParent pop=1 chain=1
D 1599492054 156282 543cebc1351a24eb3bc4b8f26034a61733204e6f age=24.39 F (-3913,-92) hunger pop=0
B 1599492060 156283 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4922,-78) noParent pop=1 chain=1
D 1599492578 156283 543cebc1351a24eb3bc4b8f26034a61733204e6f age=22.64 F (-3800,-159) hunger pop=0
B 1599492584 156284 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4840,-30) noParent pop=1 chain=1
D 1599495344 156284 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (3796,88) oldAge pop=0
B 1599507603 156285 543cebc1351a24eb3bc4b8f26034a61733204e6f F (3798,89) noParent pop=1 chain=1
D 1599510110 156285 543cebc1351a24eb3bc4b8f26034a61733204e6f age=55.78 F (3507,1088) hunger pop=0
B 1599510122 156286 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4979,7) noParent pop=1 chain=1
D 1599511106 156286 543cebc1351a24eb3bc4b8f26034a61733204e6f age=30.41 F (-4554,-113) hunger pop=0
B 1599516033 156287 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-4977,-67) noParent pop=1 chain=1
D 1599518793 156287 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (7326,417) oldAge pop=0
B 1599519400 156288 543cebc1351a24eb3bc4b8f26034a61733204e6f F (7325,415) noParent pop=1 chain=1
D 1599522160 156288 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (8368,1634) oldAge pop=0
B 1599522225 156289 543cebc1351a24eb3bc4b8f26034a61733204e6f F (8368,1633) noParent pop=1 chain=1
