B 1619049651 159547 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7600,-733) noParent pop=1 chain=1
D 1619052411 159547 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7578,-708) oldAge pop=0
B 1619052433 159548 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7580,-709) noParent pop=1 chain=1
D 1619055193 159548 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7606,-722) oldAge pop=0
B 1619055200 159549 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7605,-722) noParent pop=2 chain=1
B 1619056520 159550 9981c65269971170c460b42f8b52e33e942ef901 F (7598,-712) parent=159549 pop=2 chain=2
D 1619056522 159550 9981c65269971170c460b42f8b52e33e942ef901 age=0.04 F (7598,-712) disconnect pop=1
B 1619056528 159551 9981c65269971170c460b42f8b52e33e942ef901 F (6713,1) noParent pop=3 chain=1
B 1619057148 159552 265223909fa4f36f07a340f020cafdb74d91615e F (6405,-74) noParent pop=3 chain=1
D 1619057342 159552 265223909fa4f36f07a340f020cafdb74d91615e age=17.24 F (6570,-135) hunger pop=2
D 1619057960 159549 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7605,-722) oldAge pop=1
B 1619057968 159553 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7603,-722) parent=159551 pop=3 chain=2
D 1619059288 159551 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (7590,-722) oldAge pop=1
D 1619061568 159553 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7602,-734) oldAge pop=0
B 1619063581 159554 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7606,-724) noParent pop=1 chain=1
D 1619066341 159554 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7602,-724) oldAge pop=0
B 1619066618 159555 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7601,-725) noParent pop=1 chain=1
D 1619069378 159555 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7604,-736) oldAge pop=0
B 1619085207 159556 430293b2d5cc492efecea981bcd211e791ae9404 F (6369,49) noParent pop=1 chain=1
D 1619085864 159556 430293b2d5cc492efecea981bcd211e791ae9404 age=24.95 F (6724,-398) hunger pop=0
B 1619094653 159557 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7603,-737) noParent pop=1 chain=1
B 1619095155 159558 430293b2d5cc492efecea981bcd211e791ae9404 F (7608,-735) parent=159557 pop=2 chain=2
D 1619097413 159557 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7604,-734) oldAge pop=1
B 1619097419 159559 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7607,-734) parent=159558 pop=3 chain=3
D 1619097792 159558 430293b2d5cc492efecea981bcd211e791ae9404 age=43.95 F (7593,-726) hunger pop=1
B 1619099263 159560 cf6ea066624f20d2933732505ce25653a76f33e4 F (7586,-716) parent=159559 pop=2 chain=4
D 1619100575 159560 cf6ea066624f20d2933732505ce25653a76f33e4 age=21.87 F (7606,-726) hunger pop=1
B 1619100905 159561 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6269,-27) noParent pop=2 chain=1
D 1619100960 159561 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=14.92 F (6315,-3) hunger pop=1
B 1619100969 159562 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6294,-97) noParent pop=3 chain=1
D 1619101019 159559 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7587,-716) oldAge pop=1
B 1619102005 159563 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6999,-17) parent=159562 pop=2 chain=2
D 1619102043 159563 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.64 F (7056,-40) hunger pop=1
B 1619102050 159564 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7246,-130) parent=159562 pop=3 chain=2
D 1619102089 159564 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.64 F (7246,-130) hunger pop=1
B 1619102194 159565 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7876,-183) parent=159562 pop=2 chain=2
D 1619102231 159565 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.62 F (7939,-185) hunger pop=1
B 1619102429 159566 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7293,-195) parent=159562 pop=2 chain=2
D 1619102467 159566 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.64 F (7261,-229) hunger pop=1
D 1619103729 159562 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6708,-1) oldAge pop=0
B 1619105125 159567 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7606,-736) noParent pop=1 chain=1
D 1619107885 159567 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7594,-718) oldAge pop=0
B 1619107892 159568 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7593,-719) noParent pop=2 chain=1
D 1619110652 159568 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7593,-739) oldAge pop=0
B 1619111638 159569 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7594,-739) noParent pop=1 chain=1
D 1619114398 159569 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7592,-738) oldAge pop=0
B 1619114403 159570 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7591,-738) noParent pop=2 chain=1
B 1619115254 159571 52c341733799d85a8cd1b6635d905e140d0d8d4a F (7642,-865) parent=159570 pop=2 chain=2
D 1619117163 159570 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7607,-714) oldAge pop=1
D 1619118854 159571 52c341733799d85a8cd1b6635d905e140d0d8d4a age=60.00 F (7591,-712) oldAge pop=0
B 1619127166 159572 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7609,-713) noParent pop=1 chain=1
B 1619128255 159573 430293b2d5cc492efecea981bcd211e791ae9404 F (7594,-713) parent=159572 pop=2 chain=2
D 1619129926 159572 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7600,-734) oldAge pop=1
B 1619129932 159574 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7601,-734) noParent pop=3 chain=1
D 1619130177 159573 430293b2d5cc492efecea981bcd211e791ae9404 age=32.04 F (7654,-86) hunger pop=1
D 1619132692 159574 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7593,-738) oldAge pop=0
B 1619132700 159575 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7592,-739) noParent pop=2 chain=1
D 1619135460 159575 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7586,-912) oldAge pop=0
B 1619135465 159576 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7586,-911) noParent pop=2 chain=1
