B 1650246234 162628 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (6420,-170) noParent pop=1 chain=1
D 1650246261 162628 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=14.46 F (6441,-178) hunger pop=0
B 1650247460 162629 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6368,-126) noParent pop=1 chain=1
D 1650250220 162629 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6339,-135) oldAge pop=0
B 1650250225 162630 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6341,-136) noParent pop=2 chain=1
D 1650252985 162630 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6338,-135) oldAge pop=0
B 1650252991 162631 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6339,-136) noParent pop=2 chain=1
D 1650255751 162631 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6337,-135) oldAge pop=0
B 1650255765 162632 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6339,-133) noParent pop=1 chain=1
D 1650258525 162632 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6336,-135) oldAge pop=0
B 1650258531 162633 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6334,-137) noParent pop=2 chain=1
D 1650261291 162633 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6333,-139) oldAge pop=0
B 1650261309 162634 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6331,-137) noParent pop=1 chain=1
D 1650264069 162634 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6324,-144) oldAge pop=0
B 1650264075 162635 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6323,-146) noParent pop=2 chain=1
B 1650265369 162636 e57290a4e4eaf3a24d64be2b345a7749787bb9cf F (6324,-29) parent=162635 pop=2 chain=2
D 1650266690 162636 e57290a4e4eaf3a24d64be2b345a7749787bb9cf age=22.01 F (6309,-146) hunger pop=1
D 1650266835 162635 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6317,-167) oldAge pop=0
B 1650266840 162637 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6318,-165) noParent pop=2 chain=1
D 1650267859 162637 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=30.98 F (6319,-141) hunger pop=0
B 1650267867 162638 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6435,-150) noParent pop=2 chain=1
D 1650268006 162638 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=16.33 F (6360,-565) hunger pop=0
B 1650268018 162639 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6447,-53) noParent pop=1 chain=1
D 1650270778 162639 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6460,-96) oldAge pop=0
B 1650270786 162640 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6460,-98) noParent pop=2 chain=1
D 1650273546 162640 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6459,-96) oldAge pop=0
B 1650273554 162641 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6460,-95) noParent pop=2 chain=1
D 1650276314 162641 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6458,-96) oldAge pop=0
B 1650276327 162642 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6457,-95) noParent pop=1 chain=1
D 1650279087 162642 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6463,-95) oldAge pop=0
B 1650279092 162643 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6462,-94) noParent pop=2 chain=1
D 1650281852 162643 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6466,-92) oldAge pop=0
B 1650281857 162644 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6466,-93) noParent pop=2 chain=1
D 1650284617 162644 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6468,-86) oldAge pop=0
B 1650284623 162645 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6467,-86) noParent pop=2 chain=1
D 1650287383 162645 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6461,-95) oldAge pop=0
B 1650287390 162646 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6463,-96) noParent pop=2 chain=1
D 1650290150 162646 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6466,-86) oldAge pop=0
B 1650290164 162647 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6465,-86) noParent pop=1 chain=1
D 1650292924 162647 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6470,-85) oldAge pop=0
B 1650292930 162648 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6470,-87) noParent pop=2 chain=1
D 1650295690 162648 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6460,-95) oldAge pop=0
B 1650295696 162649 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6458,-95) noParent pop=2 chain=1
D 1650298456 162649 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6475,-83) oldAge pop=0
B 1650298461 162650 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6476,-84) noParent pop=2 chain=1
D 1650301221 162650 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6453,-87) oldAge pop=0
B 1650301226 162651 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6452,-85) noParent pop=2 chain=1
B 1650303062 162652 2c97d0b6d04307894f16ebeeaf250601d9f34f66 F (6363,19) noParent pop=2 chain=1
D 1650303986 162651 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=60.00 F (6459,-75) oldAge pop=1
B 1650304004 162653 502c14d85b1265e067d8aa495344ddc6b7b428b2 F (6344,-1) parent=162652 pop=2 chain=2
D 1650304173 162653 502c14d85b1265e067d8aa495344ddc6b7b428b2 age=2.81 F (6321,0) hunger pop=1
D 1650305822 162652 2c97d0b6d04307894f16ebeeaf250601d9f34f66 age=60.00 F (6270,-113) oldAge pop=0
B 1650305831 162654 2c97d0b6d04307894f16ebeeaf250601d9f34f66 F (6272,-113) noParent pop=2 chain=1
D 1650306849 162654 2c97d0b6d04307894f16ebeeaf250601d9f34f66 age=30.95 F (6290,-90) hunger pop=0
B 1650306857 162655 2c97d0b6d04307894f16ebeeaf250601d9f34f66 F (6304,6) noParent pop=2 chain=1
D 1650307271 162655 2c97d0b6d04307894f16ebeeaf250601d9f34f66 age=20.90 F (6301,-25) hunger pop=0
B 1650311770 162656 6d18d06734de2c6e327281761ad7e9830fe93bd2 F (6352,-15) noParent pop=1 chain=1
D 1650311856 162656 6d18d06734de2c6e327281761ad7e9830fe93bd2 age=15.42 F (6381,2) hunger pop=0
