D 1553818573 151802 4314dbb06cc7ab494381782cb2038c923947bf1b age=18.27 M (-40313,49628) hunger pop=2
B 1553818579 151804 4314dbb06cc7ab494381782cb2038c923947bf1b F (-40312,49628) parent=151801 pop=3 chain=2
D 1553818612 151804 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.56 F (-40313,49627) disconnect pop=2
B 1553818619 151805 4314dbb06cc7ab494381782cb2038c923947bf1b M (-41675,49923) parent=151803 pop=3 chain=2
D 1553818624 151805 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.09 M (-41675,49919) disconnect pop=2
B 1553818629 151806 4314dbb06cc7ab494381782cb2038c923947bf1b F (-40306,49625) parent=151801 pop=3 chain=2
D 1553818633 151806 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.07 F (-40306,49625) disconnect pop=2
B 1553818639 151807 4314dbb06cc7ab494381782cb2038c923947bf1b F (-40903,50243) noParent pop=3 chain=1
D 1553819973 151801 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40313,49624) oldAge pop=2
D 1553820350 151803 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41682,49977) oldAge pop=1
D 1553821399 151807 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-40225,49943) oldAge pop=0
B 1553822228 151808 4314dbb06cc7ab494381782cb2038c923947bf1b F (-40224,49944) noParent pop=1 chain=1
D 1553824988 151808 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-40226,49942) oldAge pop=0
B 1553825320 151809 4314dbb06cc7ab494381782cb2038c923947bf1b F (-40227,49944) noParent pop=1 chain=1
D 1553828080 151809 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-40224,49942) oldAge pop=0
B 1553828085 151810 4314dbb06cc7ab494381782cb2038c923947bf1b F (-40223,49944) noParent pop=2 chain=1
D 1553829536 151810 4314dbb06cc7ab494381782cb2038c923947bf1b age=38.19 F (-40278,49970) hunger pop=0
B 1553835863 151811 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-16290,-184) noParent pop=1 chain=1
D 1553838623 151811 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-16291,-183) oldAge pop=0
B 1553869088 151812 2b328cac0fd03953f2224ebf430effb48ac5debf F (-41683,49975) noParent pop=1 chain=1
D 1553871848 151812 2b328cac0fd03953f2224ebf430effb48ac5debf age=60.00 F (-41684,49977) oldAge pop=0
B 1553897969 151813 1483e249f55ed26f39eb87286ade7c969d939971 F (-41508,48535) noParent pop=1 chain=1
B 1553898260 151814 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc F (-41503,48535) parent=151813 pop=2 chain=2
D 1553900729 151813 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (-41505,48533) oldAge pop=1
D 1553901857 151814 2bc4ea6cc5dbcb789bc824a149b94bd031e626bc age=59.93 F (-41507,48534) hunger pop=0
B 1553902945 151815 4314dbb06cc7ab494381782cb2038c923947bf1b F (-41459,48519) noParent pop=1 chain=1
