B 1537577693 29983 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-27945,41979) noParent pop=1 chain=1
D 1537579083 29983 de08a03572c80baec8acf35d0cf64ce10b04e280 age=37.16 F (-27919,42255) hunger pop=0
B 1537580461 29984 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-27899,41955) noParent pop=1 chain=1
D 1537583221 29984 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28175,42044) oldAge pop=0
B 1537583378 29985 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28173,42045) noParent pop=1 chain=1
D 1537586138 29985 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28172,42043) oldAge pop=0
B 1537586330 29986 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28170,42046) noParent pop=1 chain=1
B 1537588061 29987 f6773e7298966c8940ea9078551566f7a309f5e2 F (-27951,41997) noParent pop=2 chain=1
D 1537588072 29987 f6773e7298966c8940ea9078551566f7a309f5e2 age=14.19 F (-27952,41981) disconnect pop=1
D 1537589090 29986 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28173,42043) oldAge pop=0
B 1537596778 29988 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28174,42049) noParent pop=1 chain=1
D 1537599538 29988 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28175,42045) oldAge pop=0
B 1537624003 29989 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28171,42045) noParent pop=1 chain=1
D 1537626763 29989 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28175,42044) oldAge pop=0
B 1537626988 29990 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28168,42047) noParent pop=1 chain=1
D 1537629748 29990 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28173,42041) oldAge pop=0
B 1537630115 29991 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28168,42052) noParent pop=1 chain=1
D 1537632875 29991 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28172,42042) oldAge pop=0
B 1537635032 29992 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28163,42054) noParent pop=1 chain=1
D 1537637792 29992 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28172,42041) oldAge pop=0
B 1537652117 29993 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28169,42048) noParent pop=1 chain=1
D 1537654877 29993 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28175,42042) oldAge pop=0
B 1537655910 29994 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28163,42054) noParent pop=1 chain=1
D 1537658670 29994 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-28172,42040) oldAge pop=0
B 1537659017 29995 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-28165,42055) noParent pop=1 chain=1
