B 1635298970 161389 8f7d64839607a7db637fc661f6a2526036745602 F (-2412,-78) noParent pop=1 chain=1
D 1635299062 161389 8f7d64839607a7db637fc661f6a2526036745602 age=15.53 F (-2473,-2) hunger pop=0
B 1635316907 161390 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2412,-1) noParent pop=1 chain=1
D 1635317622 161390 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.92 F (-2530,-110) hunger pop=0
B 1635324467 161391 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-2460,-13) noParent pop=1 chain=1
D 1635325303 161391 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=27.93 F (-2555,-127) hunger pop=0
B 1635362918 161392 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (3876,409) noParent pop=1 chain=1
D 1635365678 161392 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (3891,395) oldAge pop=0
B 1635375616 161398 23c46aac1b4ef60299475c22c42f76c648843a30 F (-2475,-100) noParent pop=1 chain=1
D 1635376754 161398 23c46aac1b4ef60299475c22c42f76c648843a30 age=32.98 F (-2523,-160) hunger pop=0
