B 1637284541 161506 9981c65269971170c460b42f8b52e33e942ef901 F (-2921,-155) noParent pop=1 chain=1
D 1637287301 161506 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2925,-163) oldAge pop=0
B 1637287428 161507 9981c65269971170c460b42f8b52e33e942ef901 F (-2926,-162) noParent pop=1 chain=1
D 1637290188 161507 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2918,-162) oldAge pop=0
B 1637290870 161508 9981c65269971170c460b42f8b52e33e942ef901 F (-2917,-160) noParent pop=1 chain=1
D 1637293630 161508 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2924,-162) oldAge pop=0
B 1637293906 161509 9981c65269971170c460b42f8b52e33e942ef901 F (-2922,-162) noParent pop=1 chain=1
D 1637296666 161509 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2922,-162) oldAge pop=0
B 1637325987 161510 9981c65269971170c460b42f8b52e33e942ef901 F (-2922,-163) noParent pop=1 chain=1
D 1637328747 161510 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2919,-162) oldAge pop=0
B 1637329007 161511 9981c65269971170c460b42f8b52e33e942ef901 F (-2920,-162) noParent pop=1 chain=1
D 1637331767 161511 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2920,-155) oldAge pop=0
B 1637331784 161512 9981c65269971170c460b42f8b52e33e942ef901 F (-2920,-153) noParent pop=1 chain=1
D 1637334544 161512 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2920,-156) oldAge pop=0
B 1637361572 161513 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-1337,-521) noParent pop=1 chain=1
D 1637361701 161513 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.15 F (-1289,-395) hunger pop=0
B 1637361709 161514 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3147,-257) noParent pop=2 chain=1
D 1637364469 161514 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3250,-333) oldAge pop=0
B 1637364475 161515 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3252,-332) noParent pop=2 chain=1
