B 1556530824 152506 cab5df87a339f60a307e946208153b17b1d7598f F (-41509,48484) noParent pop=1 chain=1
B 1556530824 152507 5393df58b7729e3379ab954cad6cf43b7c2c1e2d F (-41509,48484) noParent pop=2 chain=1
D 1556532067 152506 cab5df87a339f60a307e946208153b17b1d7598f age=34.73 F (-41441,48477) hunger pop=1
B 1556532298 152508 cab5df87a339f60a307e946208153b17b1d7598f M (-41438,48485) parent=152507 pop=2 chain=2
D 1556532407 152508 cab5df87a339f60a307e946208153b17b1d7598f age=1.81 M (-41436,48485) hunger pop=1
B 1556532427 152509 cab5df87a339f60a307e946208153b17b1d7598f F (-41487,48488) noParent pop=2 chain=1
D 1556532702 152509 cab5df87a339f60a307e946208153b17b1d7598f age=18.59 F (-41372,48500) hunger pop=1
B 1556532724 152510 cab5df87a339f60a307e946208153b17b1d7598f F (-41460,48518) noParent pop=2 chain=1
D 1556533173 152510 cab5df87a339f60a307e946208153b17b1d7598f age=21.49 F (-41471,48399) hunger pop=1
B 1556533209 152511 cab5df87a339f60a307e946208153b17b1d7598f F (-41519,48485) noParent pop=2 chain=1
D 1556533354 152507 5393df58b7729e3379ab954cad6cf43b7c2c1e2d age=56.18 F (-41434,48483) hunger pop=1
B 1556533372 152512 5393df58b7729e3379ab954cad6cf43b7c2c1e2d F (-41545,48549) parent=152511 pop=2 chain=2
D 1556533618 152511 cab5df87a339f60a307e946208153b17b1d7598f age=20.83 F (-41545,48533) hunger pop=1
B 1556533626 152513 cab5df87a339f60a307e946208153b17b1d7598f F (-41542,48549) noParent pop=2 chain=1
D 1556534020 152513 cab5df87a339f60a307e946208153b17b1d7598f age=20.57 F (-41552,48539) hunger pop=1
B 1556534036 152514 cab5df87a339f60a307e946208153b17b1d7598f F (-41522,48486) noParent pop=2 chain=1
D 1556534132 152514 cab5df87a339f60a307e946208153b17b1d7598f age=15.60 F (-41449,48510) hunger pop=1
D 1556534177 152512 5393df58b7729e3379ab954cad6cf43b7c2c1e2d age=13.42 F (-41707,48553) hunger pop=0
B 1556538914 152515 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-41393,48753) noParent pop=1 chain=1
D 1556539025 152515 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=15.86 F (-41406,48730) hunger pop=0
B 1556579736 152516 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-41565,48880) noParent pop=1 chain=1
D 1556579777 152516 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=14.68 F (-41552,48822) hunger pop=0
B 1556579781 152517 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-41867,48709) noParent pop=2 chain=1
D 1556579887 152517 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=15.76 F (-42003,48742) hunger pop=0
B 1556579891 152518 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-41849,48422) noParent pop=2 chain=1
D 1556579994 152518 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=15.72 F (-41930,48405) hunger pop=0
B 1556579999 152519 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-41787,48178) noParent pop=2 chain=1
D 1556580252 152519 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=18.22 F (-41753,48095) hunger pop=0
B 1556580259 152520 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-41545,48054) noParent pop=1 chain=1
D 1556580324 152520 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=15.08 F (-41567,48175) hunger pop=0
B 1556580334 152521 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-41337,48162) noParent pop=1 chain=1
D 1556580489 152521 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=16.57 F (-41550,48159) hunger pop=0
B 1556580493 152522 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb F (-41133,48244) noParent pop=2 chain=1
D 1556580649 152522 f2059da1c5a34b9c95e3bd33f68422ac38c82cbb age=16.60 F (-41049,48222) hunger pop=0
