B 1559876674 153321 338d8f982d6ccaf022818acb91803ea368a7dfba F (-41569,47148) noParent pop=1 chain=1
D 1559877064 153321 338d8f982d6ccaf022818acb91803ea368a7dfba age=20.50 F (-41275,47332) hunger pop=0
B 1559892732 153322 14da7d38087f652f8e04de09c160a77edacbe48a F (-41443,48518) noParent pop=1 chain=1
B 1559893713 153323 eb29a953ae53a0148a3f27c43b74002242739bda M (-41418,48532) parent=153322 pop=2 chain=2
D 1559894421 153323 eb29a953ae53a0148a3f27c43b74002242739bda age=11.80 M (-41447,48510) hunger pop=1
D 1559895492 153322 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41444,48513) oldAge pop=0
B 1559895505 153324 14da7d38087f652f8e04de09c160a77edacbe48a F (-41445,48513) noParent pop=1 chain=1
D 1559898265 153324 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41445,48515) oldAge pop=0
B 1559899158 153325 14da7d38087f652f8e04de09c160a77edacbe48a F (-41446,48514) noParent pop=1 chain=1
B 1559901056 153326 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41466,48475) noParent pop=2 chain=1
D 1559901918 153325 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-41422,48531) oldAge pop=1
D 1559903816 153326 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41388,48754) oldAge pop=0
B 1559907295 153327 14da7d38087f652f8e04de09c160a77edacbe48a F (-41420,48529) noParent pop=1 chain=1
B 1559908338 153328 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41455,48521) parent=153327 pop=2 chain=2
D 1559908380 153328 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.71 F (-41429,48532) hunger pop=1
B 1559908384 153329 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41434,48524) parent=153327 pop=3 chain=2
B 1559908489 153330 b384a12c0fb05275516ad289963534d56431ec34 F (-41450,48523) parent=153327 pop=3 chain=2
D 1559908502 153329 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=1.97 F (-41449,48523) disconnect pop=2
D 1559908523 153330 b384a12c0fb05275516ad289963534d56431ec34 age=0.57 F (-41450,48523) hunger pop=1
B 1559908526 153331 b384a12c0fb05275516ad289963534d56431ec34 M (-41451,48527) parent=153327 pop=3 chain=2
D 1559908561 153331 b384a12c0fb05275516ad289963534d56431ec34 age=0.58 M (-41443,48525) hunger pop=1
B 1559908599 153332 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-41449,48523) parent=153327 pop=2 chain=2
D 1559908600 153332 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.02 M (-41449,48523) disconnect pop=1
B 1559908616 153333 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41448,48523) parent=153327 pop=2 chain=2
D 1559908617 153333 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.01 F (-41448,48523) disconnect pop=1
B 1559908672 153334 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-41376,48503) parent=153327 pop=2 chain=2
D 1559908673 153334 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.01 M (-41376,48503) disconnect pop=1
B 1559908694 153335 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41374,48537) parent=153327 pop=2 chain=2
D 1559908695 153335 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.01 F (-41374,48537) disconnect pop=1
B 1559908719 153336 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-41511,48601) parent=153327 pop=2 chain=2
D 1559908720 153336 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.01 M (-41511,48601) disconnect pop=1
B 1559908787 153337 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41607,48624) parent=153327 pop=2 chain=2
D 1559908788 153337 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.02 F (-41607,48624) disconnect pop=1
B 1559908820 153338 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41598,48670) parent=153327 pop=2 chain=2
D 1559908831 153338 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.18 F (-41595,48687) disconnect pop=1
B 1559908853 153339 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (-41596,48665) parent=153327 pop=2 chain=2
D 1559908878 153339 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.41 M (-41600,48714) disconnect pop=1
B 1559908881 153340 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41387,48754) noParent pop=3 chain=1
D 1559910055 153327 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-40296,47712) oldAge pop=1
D 1559911641 153340 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-41364,48740) oldAge pop=0
B 1559911645 153341 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41365,48739) noParent pop=2 chain=1
D 1559912744 153341 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=32.31 F (-41402,48755) hunger pop=0
B 1559913062 153342 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41569,47148) noParent pop=1 chain=1
B 1559913982 153343 cb8851026edcbd3d3430005bf5b52234ebbe86a3 M (-41219,47624) parent=153342 pop=2 chain=2
D 1559913989 153343 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=0.12 M (-41219,47624) disconnect pop=1
D 1559914594 153342 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=39.53 F (-40862,48582) hunger pop=0
B 1559914598 153344 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-41573,47160) noParent pop=2 chain=1
D 1559914901 153344 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=19.06 F (-41056,47448) hunger pop=0
B 1559917577 153345 39531724faefd34d68106468a2795c0c776f202a F (-41552,47170) noParent pop=1 chain=1
D 1559918570 153345 39531724faefd34d68106468a2795c0c776f202a age=30.55 F (-41479,47108) hunger pop=0
