B 1644624065 162107 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-7248,-120) noParent pop=1 chain=1
B 1644624092 162108 2cb384287e0744187ba25470af407d3cf564ad0b F (-7233,-120) parent=162107 pop=2 chain=2
B 1644624103 162109 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-7239,-120) parent=162107 pop=3 chain=2
B 1644624447 162110 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-7283,-229) parent=162107 pop=4 chain=2
B 1644624493 162111 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7308,-83) noParent pop=5 chain=1
D 1644625913 162107 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=44.79 F (-7297,-252) hunger pop=4
B 1644625989 162112 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-7279,-237) parent=162111 pop=5 chain=2
D 1644625995 162112 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.11 F (-7279,-237) disconnect pop=4
B 1644626006 162113 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-7430,-71) noParent pop=5 chain=1
D 1644626026 162110 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=26.30 F (-7347,-274) hunger pop=5
B 1644626067 162116 9a0589cb673446fd534812d43cde1913f30b256a F (-7329,-41) parent=162113 pop=6 chain=2
D 1644626081 162109 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=32.96 F (-7278,-244) killer_162108 pop=4
D 1644626103 162111 cd255e1511f1b409b9da1fcff89e2a19098c925d age=40.82 F (-7279,-244) killer_162109 pop=3
B 1644626105 162117 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-7277,-244) parent=162108 pop=5 chain=3
D 1644626107 162117 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=0.03 F (-7277,-244) disconnect pop=4
B 1644626109 162118 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7277,-244) parent=162108 pop=6 chain=3
B 1644626113 162119 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-7508,26) noParent pop=7 chain=1
B 1644626117 162120 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-7508,26) parent=162119 pop=7 chain=2
D 1644626149 162118 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.66 F (-7276,-244) hunger pop=5
B 1644626157 162121 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7236,-38) parent=162113 pop=7 chain=2
D 1644626183 162116 9a0589cb673446fd534812d43cde1913f30b256a age=1.94 F (-7237,-38) hunger pop=5
D 1644626188 162108 2cb384287e0744187ba25470af407d3cf564ad0b age=34.93 F (-7270,-223) hunger pop=5
D 1644626195 162121 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 F (-7227,-34) hunger pop=4
B 1644626197 162122 2cb384287e0744187ba25470af407d3cf564ad0b F (-7221,-36) parent=162113 pop=6 chain=2
D 1644626199 162113 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=17.21 F (-7221,-36) hunger pop=4
B 1644626201 162123 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7529,35) noParent pop=6 chain=1
B 1644626223 162124 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-7526,35) parent=162123 pop=5 chain=2
B 1644626226 162125 9a0589cb673446fd534812d43cde1913f30b256a F (-7580,-69) noParent pop=6 chain=1
D 1644626235 162122 2cb384287e0744187ba25470af407d3cf564ad0b age=0.64 F (-7226,-38) hunger pop=5
B 1644626251 162126 2cb384287e0744187ba25470af407d3cf564ad0b F (-7579,-51) parent=162125 pop=6 chain=2
D 1644626680 162124 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=7.62 F (-7530,-90) hunger pop=5
D 1644626703 162123 cd255e1511f1b409b9da1fcff89e2a19098c925d age=22.37 F (-7530,-89) hunger pop=4
B 1644627114 162127 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-7578,14) parent=162126 pop=5 chain=3
B 1644627114 162128 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7578,14) parent=162126 pop=6 chain=3
D 1644627134 162127 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.33 F (-7578,14) disconnect pop=5
D 1644627137 162128 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.38 F (-7577,15) disconnect pop=5
B 1644627277 162130 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (5400000,480) noParent pop=5 chain=1
B 1644627362 162132 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (5999195,185718) noParent pop=6 chain=1
D 1644627371 162126 2cb384287e0744187ba25470af407d3cf564ad0b age=18.68 F (-7624,21) hunger pop=5
D 1644627404 162120 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=21.45 F (-7859,152) hunger pop=4
B 1644627412 162133 8dddd7ea35c83f38e3424c9c15544fbaf2754553 F (-7859,152) parent=162119 pop=4 chain=2
B 1644627412 162134 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-7859,152) parent=162119 pop=5 chain=2
B 1644627447 162135 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7910,178) parent=162125 pop=5 chain=2
D 1644627453 162135 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.10 F (-7910,178) disconnect pop=4
B 1644627459 162136 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7580,-112) noParent pop=6 chain=1
D 1644627507 162136 cd255e1511f1b409b9da1fcff89e2a19098c925d age=14.80 F (-7569,-110) hunger pop=4
B 1644627513 162137 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7880,159) parent=162119 pop=6 chain=2
D 1644628038 162137 cd255e1511f1b409b9da1fcff89e2a19098c925d age=8.75 F (-7877,161) hunger pop=4
B 1644628062 162138 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2920,-166) noParent pop=5 chain=1
D 1644628873 162119 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-7876,167) oldAge pop=4
D 1644628986 162125 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-7879,160) oldAge pop=3
B 1644629299 162139 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-7881,159) parent=162133 pop=4 chain=3
B 1644629299 162140 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-7881,159) parent=162133 pop=5 chain=3
B 1644629637 162141 8020a12646132a3b9900a966c557bd32c232abf5 F (-7879,160) parent=162134 pop=6 chain=3
D 1644630822 162138 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-162) oldAge pop=5
D 1644631012 162133 8dddd7ea35c83f38e3424c9c15544fbaf2754553 age=60.00 F (-7872,161) oldAge pop=4
D 1644631012 162134 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-7870,162) oldAge pop=4
D 1644631125 162139 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=30.44 F (-7880,153) hunger pop=2
D 1644631949 162140 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=44.17 F (-7874,164) hunger pop=1
D 1644633237 162141 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-7877,168) oldAge pop=0
B 1644636654 162142 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7504,-208) noParent pop=1 chain=1
D 1644639413 162142 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7270,-242) oldAge pop=0
B 1644655907 162143 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7481,-223) noParent pop=1 chain=1
D 1644656985 162143 cd255e1511f1b409b9da1fcff89e2a19098c925d age=31.97 F (-7269,-244) hunger pop=0
B 1644685870 162144 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7270,-241) noParent pop=1 chain=1
D 1644687600 162144 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=42.84 F (-7314,-209) hunger pop=0
B 1644697939 162145 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7532,-229) noParent pop=1 chain=1
D 1644700649 162145 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=59.17 F (-7279,-239) hunger pop=0
B 1644700657 162146 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7630,-165) noParent pop=2 chain=1
D 1644700805 162146 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-7683,-150) hunger pop=0
B 1644707380 162147 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7626,-134) noParent pop=1 chain=1
D 1644708077 162147 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.62 F (-7809,264) hunger pop=0
B 1644708089 162148 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7530,-63) noParent pop=1 chain=1
D 1644708782 162148 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=25.55 F (-7359,-542) hunger pop=0
