B 1563499622 153561 6301df07269530ac30c52cefbf1164e16bd277b5 F (-42029,47601) noParent pop=1 chain=1
D 1563502382 153561 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 F (-42030,47598) oldAge pop=0
B 1563502387 153562 6301df07269530ac30c52cefbf1164e16bd277b5 F (-42030,47596) noParent pop=1 chain=1
D 1563505147 153562 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 F (-42025,47607) oldAge pop=0
B 1563506575 153563 b1578b3c589bfe015518c37c555c811d1058dcff F (-42062,47419) noParent pop=1 chain=1
D 1563509112 153563 b1578b3c589bfe015518c37c555c811d1058dcff age=56.28 F (-42147,47379) hunger pop=0
B 1563544494 153564 6301df07269530ac30c52cefbf1164e16bd277b5 F (-42023,47606) noParent pop=1 chain=1
D 1563547254 153564 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 F (-42020,47613) oldAge pop=0
B 1563558978 153565 6301df07269530ac30c52cefbf1164e16bd277b5 F (-42018,47612) noParent pop=1 chain=1
D 1563561738 153565 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 F (-42026,47607) oldAge pop=0
