B 1542931209 92650 780bfb6fcbf63971c5d94f0cdde131f4dde27158 M (-44719,55762) parent=92617 pop=38 chain=2
D 1542931222 92625 8989a51a2c4bbf634b0057a7995b483067ecac56 age=7.32 M (-43530,55503) hunger pop=37
B 1542931244 92651 353743c2eb212bcad827136879bafcddc5356dbd F (-48043,53976) parent=92600 pop=38 chain=8
D 1542931252 92619 ef06d68ed760fafc63f08a83c082103d50cf582c age=25.22 F (-40538,53979) hunger pop=37
B 1542931256 92652 ef06d68ed760fafc63f08a83c082103d50cf582c M (-40479,49540) parent=92523 pop=39 chain=4
D 1542931256 92641 37d2ae5d65f4196914be0a05d6597718c7d4a93c age=3.02 M (-43497,55527) hunger pop=38
D 1542931258 92645 acb277a1c1321824b855bae9ee7379c00d0c45e3 age=2.00 M (-41199,48770) hunger pop=37
D 1542931283 92652 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.45 M (-40479,49582) hunger pop=35
B 1542931283 92653 37d2ae5d65f4196914be0a05d6597718c7d4a93c M (-39928,52145) parent=92568 pop=37 chain=2
B 1542931286 92654 ef06d68ed760fafc63f08a83c082103d50cf582c F (-39933,52127) parent=92607 pop=38 chain=3
B 1542931327 92655 e8101228d8bdb323edd1f51ee0e9f2cab8a1cd71 M (-48038,53974) parent=92609 pop=38 chain=8
D 1542931332 92621 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=11.86 F (-40533,53978) hunger pop=37
D 1542931347 92648 5cc0e2bae7fc31032bdeade8242541beb9094efd age=3.12 F (-40531,53978) hunger pop=36
B 1542931350 92656 5cc0e2bae7fc31032bdeade8242541beb9094efd M (-48044,53977) parent=92563 pop=38 chain=8
D 1542931352 92617 26d39eab23e39c725d3f7aee3a850f3b06514811 age=27.04 F (-44713,55766) hunger pop=37
D 1542931353 92656 5cc0e2bae7fc31032bdeade8242541beb9094efd age=0.05 M (-48044,53977) disconnect pop=36
B 1542931355 92657 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-48045,53978) parent=92600 pop=38 chain=8
B 1542931357 92658 5cc0e2bae7fc31032bdeade8242541beb9094efd F (-40751,54511) noParent pop=38 chain=1
D 1542931368 92649 676cf8143dd23fd6b885474d5a00e93998e8f59b age=2.91 M (-41205,48764) hunger pop=36
B 1542931375 92659 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-41171,48773) parent=92547 pop=37 chain=3
D 1542931388 92626 1d8271c71b41db162ea736865738357fca99e39f age=10.07 F (-48044,53978) hunger pop=36
D 1542931442 92597 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=18.94 M (-48043,53979) killer_92600 pop=35
B 1542931450 92660 d00d8fd2c56fa3dafba95f5301b550824f7d239e F (-48041,53978) parent=92563 pop=36 chain=8
B 1542931454 92661 17188411857b27ef01dccf0aaca0c6030aed7ff9 M (-43508,55517) parent=92613 pop=37 chain=9
B 1542931483 92662 68e714f52e5fb35b4bb803e75b085b1a2b357072 F (-40802,54516) parent=92658 pop=38 chain=2
D 1542931509 92662 68e714f52e5fb35b4bb803e75b085b1a2b357072 age=0.45 F (-40802,54516) hunger pop=37
B 1542931517 92663 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-39959,52120) parent=92607 pop=38 chain=3
D 1542931519 92637 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=9.90 F (-40520,53781) hunger pop=37
B 1542931524 92664 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 M (-41194,48775) parent=92547 pop=38 chain=3
B 1542931530 92665 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-39965,52110) parent=92607 pop=39 chain=3
B 1542931546 92666 fb4b22e56e53d579cc0b280a0f072f3720988637 F (-40819,54517) parent=92658 pop=40 chain=2
D 1542931557 92568 83dde523ab5810db631ab6619183add3f63483e4 age=42.50 F (-39925,52133) hunger pop=39
D 1542931558 92665 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.46 F (-39992,52116) hunger pop=39
B 1542931561 92667 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-40536,53789) parent=92612 pop=41 chain=2
B 1542931566 92668 6865340c0494fc35d7f8a9c326075ab301308d14 M (-48042,53971) parent=92609 pop=40 chain=8
D 1542931573 92666 fb4b22e56e53d579cc0b280a0f072f3720988637 age=0.45 F (-40819,54514) hunger pop=39
B 1542931577 92669 fb4b22e56e53d579cc0b280a0f072f3720988637 F (-48040,53975) parent=92600 pop=41 chain=8
B 1542931579 92670 83dde523ab5810db631ab6619183add3f63483e4 F (-41115,54905) noParent pop=41 chain=1
D 1542931588 92667 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.44 F (-40492,53827) hunger pop=40
B 1542931591 92671 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-41117,54886) parent=92670 pop=42 chain=2
B 1542931596 92672 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-48045,53981) parent=92622 pop=42 chain=9
D 1542931598 92671 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.12 M (-41117,54886) disconnect pop=41
B 1542931602 92673 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-43493,55526) parent=92613 pop=43 chain=9
D 1542931606 92653 37d2ae5d65f4196914be0a05d6597718c7d4a93c age=5.38 M (-39919,52129) hunger pop=41
B 1542931619 92674 63f961b43de88c73967ea1ca81711dd052f4afa2 M (-41107,54852) parent=92670 pop=42 chain=2
D 1542931644 92654 ef06d68ed760fafc63f08a83c082103d50cf582c age=5.96 F (-39925,52132) hunger pop=41
B 1542931648 92675 ef06d68ed760fafc63f08a83c082103d50cf582c M (-40825,54514) parent=92658 pop=43 chain=2
D 1542931651 92670 83dde523ab5810db631ab6619183add3f63483e4 age=15.20 F (-41107,54852) hunger pop=41
D 1542931663 92674 63f961b43de88c73967ea1ca81711dd052f4afa2 age=0.73 M (-41107,54851) hunger pop=40
D 1542931675 92675 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.45 M (-40811,54517) hunger pop=39
B 1542931679 92676 ef06d68ed760fafc63f08a83c082103d50cf582c F (-48041,53976) parent=92622 pop=41 chain=9
B 1542931691 92677 83dde523ab5810db631ab6619183add3f63483e4 M (-48034,53970) parent=92563 pop=41 chain=8
D 1542931705 92658 5cc0e2bae7fc31032bdeade8242541beb9094efd age=19.81 F (-40817,54538) hunger pop=40
B 1542931709 92678 5cc0e2bae7fc31032bdeade8242541beb9094efd F (-41401,55194) noParent pop=42 chain=1
D 1542931723 92651 353743c2eb212bcad827136879bafcddc5356dbd age=8.00 F (-48043,53925) hunger pop=40
D 1542931725 92676 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.76 F (-48037,53975) disconnect pop=40
B 1542931728 92679 353743c2eb212bcad827136879bafcddc5356dbd F (-40560,53809) parent=92612 pop=42 chain=2
B 1542931729 92680 ef06d68ed760fafc63f08a83c082103d50cf582c M (-41402,55209) parent=92678 pop=42 chain=2
D 1542931748 92643 627f11024931351ed966642886f253ae0d28e617 age=10.31 F (-39970,52075) hunger pop=40
D 1542931755 92679 353743c2eb212bcad827136879bafcddc5356dbd age=0.45 F (-40556,53797) hunger pop=39
D 1542931756 92680 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.45 M (-41418,55214) hunger pop=39
B 1542931760 92681 ef06d68ed760fafc63f08a83c082103d50cf582c F (-41178,48766) parent=92634 pop=41 chain=5
D 1542931761 92573 a4307988a6b77625e9978257388f58225a8e91ff age=30.77 M (-41201,48763) hunger pop=38
B 1542931767 92682 a4307988a6b77625e9978257388f58225a8e91ff F (-48046,53970) parent=92609 pop=39 chain=8
D 1542931771 92624 f36ef72077b44e6df66c1c5c079aa755dc36f300 age=16.50 M (-41263,49204) hunger pop=38
B 1542931773 92683 0fcd8c5aec07774d14ac850b08dba61d62adabb5 F (-48037,53976) parent=92622 pop=40 chain=9
D 1542931776 92661 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=5.37 M (-43494,55523) hunger pop=39
D 1542931781 92659 676cf8143dd23fd6b885474d5a00e93998e8f59b age=6.76 F (-41202,48762) hunger pop=37
B 1542931787 92684 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-39939,52141) parent=92607 pop=38 chain=3
B 1542931815 92685 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 M (-41174,48775) parent=92547 pop=39 chain=3
D 1542931819 92639 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=14.08 M (-40533,53695) hunger pop=38
D 1542931822 92663 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=5.08 M (-39923,52129) hunger pop=38
B 1542931823 92686 eb0448092b28fdba2515f1dc39287b65d87e60e2 F (-48058,53898) parent=92600 pop=39 chain=8
B 1542931825 92687 3ee424789a31b106f56c0c32eb8679e2438fcf5c F (-41429,55216) parent=92678 pop=39 chain=2
D 1542931846 92523 92ddec045157c172185256ba9dab0ad82839fa69 age=47.78 F (-40496,49509) hunger pop=38
D 1542931851 92685 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 age=0.59 M (-41173,48774) hunger pop=37
B 1542931912 92689 baaeb1170bb7795ae118286217b7a196066919ae M (-40549,53795) parent=92612 pop=38 chain=2
B 1542931959 92690 981a4cf0781b50fa19093083dd73c8d8f43c461f M (-48028,53973) parent=92563 pop=39 chain=8
D 1542931966 92541 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=54.00 F (-41203,48724) hunger pop=38
D 1542931969 92690 981a4cf0781b50fa19093083dd73c8d8f43c461f age=0.15 M (-48028,53973) disconnect pop=38
B 1542931969 92691 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-39948,52141) parent=92607 pop=40 chain=3
D 1542931974 92691 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.08 F (-39948,52141) disconnect pop=37
D 1542931974 92634 72e73473e5b6946c5b911151468d419ed67a215b age=18.10 F (-41235,48766) killer_92541 pop=37
B 1542931982 92692 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-41807,55563) noParent pop=37 chain=1
B 1542932001 92693 f26937ab2bd1e256c3c2872486731fe223630042 F (-39947,52138) parent=92607 pop=38 chain=3
B 1542932002 92694 8989a51a2c4bbf634b0057a7995b483067ecac56 F (-41817,55534) parent=92692 pop=39 chain=2
D 1542932011 92693 f26937ab2bd1e256c3c2872486731fe223630042 age=0.16 F (-39947,52138) disconnect pop=38
D 1542932013 92650 780bfb6fcbf63971c5d94f0cdde131f4dde27158 age=13.40 M (-44790,55804) hunger pop=38
D 1542932015 92513 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=56.46 F (-48032,53963) hunger pop=38
B 1542932015 92695 72e73473e5b6946c5b911151468d419ed67a215b M (-39962,52133) parent=92607 pop=40 chain=3
B 1542932019 92696 780bfb6fcbf63971c5d94f0cdde131f4dde27158 M (-43487,55513) parent=92613 pop=39 chain=9
D 1542932029 92689 baaeb1170bb7795ae118286217b7a196066919ae age=1.94 M (-40543,53784) hunger pop=37
D 1542932029 92694 8989a51a2c4bbf634b0057a7995b483067ecac56 age=0.45 F (-41781,55525) hunger pop=37
B 1542932032 92697 baaeb1170bb7795ae118286217b7a196066919ae M (-48037,53973) parent=92600 pop=39 chain=8
D 1542932047 92695 72e73473e5b6946c5b911151468d419ed67a215b age=0.52 M (-39997,52180) hunger pop=36
B 1542932051 92698 72e73473e5b6946c5b911151468d419ed67a215b M (-41450,55251) parent=92678 pop=38 chain=2
D 1542932073 92669 fb4b22e56e53d579cc0b280a0f072f3720988637 age=8.26 F (-48041,53983) hunger pop=36
D 1542932077 92698 72e73473e5b6946c5b911151468d419ed67a215b age=0.44 M (-41448,55289) hunger pop=36
B 1542932081 92699 72e73473e5b6946c5b911151468d419ed67a215b F (-42244,55746) noParent pop=37 chain=1
D 1542932103 92692 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=16.02 F (-41800,55513) hunger pop=35
D 1542932125 92677 83dde523ab5810db631ab6619183add3f63483e4 age=7.24 M (-48045,53909) hunger pop=34
B 1542932130 92700 83dde523ab5810db631ab6619183add3f63483e4 F (-48041,53970) parent=92609 pop=36 chain=8
D 1542932140 92508 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=59.43 M (-41176,48772) hunger pop=34
D 1542932140 92699 72e73473e5b6946c5b911151468d419ed67a215b age=14.98 F (-42280,55819) hunger pop=34
D 1542932180 92678 5cc0e2bae7fc31032bdeade8242541beb9094efd age=21.86 F (-41440,55234) hunger pop=32
B 1542932181 92701 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-42674,56045) noParent pop=34 chain=1
D 1542932183 92618 1a17ec58e4cfa6c5b4776cb96390ca02a55d2d5a age=26.87 M (-44726,56102) hunger pop=33
B 1542932184 92702 5cc0e2bae7fc31032bdeade8242541beb9094efd F (-43513,55507) parent=92613 pop=35 chain=9
B 1542932187 92703 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 M (-48046,53972) parent=92563 pop=35 chain=8
D 1542932193 92672 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=9.95 F (-47927,53917) hunger pop=33
D 1542932193 92702 5cc0e2bae7fc31032bdeade8242541beb9094efd age=0.16 F (-43511,55506) disconnect pop=33
B 1542932197 92704 5cc0e2bae7fc31032bdeade8242541beb9094efd M (-39922,52130) parent=92607 pop=35 chain=3
D 1542932200 92704 5cc0e2bae7fc31032bdeade8242541beb9094efd age=0.04 M (-39922,52130) disconnect pop=32
B 1542932203 92705 5cc0e2bae7fc31032bdeade8242541beb9094efd F (-42674,56045) parent=92701 pop=34 chain=2
D 1542932221 92705 5cc0e2bae7fc31032bdeade8242541beb9094efd age=0.29 F (-42674,56045) disconnect pop=32
B 1542932224 92706 5cc0e2bae7fc31032bdeade8242541beb9094efd F (-43138,56206) noParent pop=34 chain=1
D 1542932245 92701 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.08 F (-42674,56045) hunger pop=32
D 1542932248 92517 87097c57292d98dcb903c374331f040d8c27fb79 age=57.35 F (-43495,55519) hunger pop=32
B 1542932258 92707 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-43128,56247) parent=92706 pop=32 chain=2
D 1542932292 92707 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.58 M (-43141,56233) hunger pop=31
B 1542932321 92708 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 F (-48036,53994) parent=92600 pop=32 chain=8
D 1542932406 92686 eb0448092b28fdba2515f1dc39287b65d87e60e2 age=9.71 F (-48018,53991) hunger pop=32
D 1542932413 92660 d00d8fd2c56fa3dafba95f5301b550824f7d239e age=16.06 F (-48117,53852) hunger pop=31
D 1542932422 92683 0fcd8c5aec07774d14ac850b08dba61d62adabb5 age=10.81 F (-48311,53978) hunger pop=30
D 1542932478 92700 83dde523ab5810db631ab6619183add3f63483e4 age=5.81 F (-48038,53962) hunger pop=29
B 1542932482 92710 83dde523ab5810db631ab6619183add3f63483e4 M (-43488,55510) parent=92613 pop=31 chain=9
D 1542932484 92609 788808bed516a46995266ae5cdf7868849797eaa age=33.51 F (-48034,53973) hunger pop=29
B 1542932492 92711 22cedf8f3ec36aaccde59d657a4eef7d1208bfef M (-47889,53925) parent=92657 pop=30 chain=9
D 1542932519 92711 22cedf8f3ec36aaccde59d657a4eef7d1208bfef age=0.45 M (-47881,53934) hunger pop=29
B 1542932557 92712 22cedf8f3ec36aaccde59d657a4eef7d1208bfef F (-47883,53926) parent=92657 pop=30 chain=9
D 1542932557 92612 cc2c15c20e8f872f6e44815e3e12928b70320fa1 age=48.53 F (-40533,53786) hunger pop=29
B 1542932561 92713 cc2c15c20e8f872f6e44815e3e12928b70320fa1 F (-39892,52133) parent=92607 pop=31 chain=3
D 1542932583 92712 22cedf8f3ec36aaccde59d657a4eef7d1208bfef age=0.45 F (-47888,53923) hunger pop=29
B 1542932590 92714 22cedf8f3ec36aaccde59d657a4eef7d1208bfef F (-47920,54010) parent=92622 pop=30 chain=9
D 1542932612 92713 cc2c15c20e8f872f6e44815e3e12928b70320fa1 age=0.85 F (-39907,52125) hunger pop=29
D 1542932630 92525 c44e8d5c47e6fee497b4c4f3d7d19a134c68a58e age=60.00 F (-41197,48766) oldAge pop=27
B 1542932635 92715 0fcd8c5aec07774d14ac850b08dba61d62adabb5 M (-47931,54018) parent=92682 pop=29 chain=9
B 1542932645 92716 746f2aaf93181af4de20442ce8938998443848a9 M (-43125,56251) parent=92706 pop=29 chain=2
D 1542932657 92687 3ee424789a31b106f56c0c32eb8679e2438fcf5c age=13.86 F (-41226,55459) hunger pop=28
D 1542932661 92715 0fcd8c5aec07774d14ac850b08dba61d62adabb5 age=0.45 M (-47898,54010) hunger pop=28
D 1542932732 92703 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 age=9.08 M (-48041,53978) hunger pop=27
B 1542932735 92718 cc2c15c20e8f872f6e44815e3e12928b70320fa1 M (-39927,52133) parent=92607 pop=29 chain=3
B 1542932740 92719 1d8271c71b41db162ea736865738357fca99e39f F (-43100,56281) parent=92706 pop=29 chain=2
D 1542932761 92664 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 age=20.61 M (-41214,48776) hunger pop=28
B 1542932766 92720 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-41190,48768) parent=92681 pop=29 chain=6
B 1542932786 92721 c0fffab5629ffd76f3010f6a54b20abece135dcf M (-39924,52133) parent=92684 pop=30 chain=4
D 1542932921 92682 a4307988a6b77625e9978257388f58225a8e91ff age=19.24 F (-47613,53991) hunger pop=29
B 1542932932 92722 329e3f61c516c1628da5a31ba5603fac52abeddb F (-43107,56284) parent=92706 pop=30 chain=2
D 1542932973 92722 329e3f61c516c1628da5a31ba5603fac52abeddb age=0.68 F (-43056,56290) hunger pop=29
D 1542932983 92613 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=40.96 F (-43515,55562) hunger pop=28
B 1542932987 92723 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-39923,52129) parent=92684 pop=30 chain=4
D 1542932992 92719 1d8271c71b41db162ea736865738357fca99e39f age=4.19 F (-43104,56293) hunger pop=28
B 1542933005 92724 1d8271c71b41db162ea736865738357fca99e39f M (-41196,48777) parent=92681 pop=29 chain=6
B 1542933032 92725 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-43679,56348) noParent pop=30 chain=1
B 1542933053 92726 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 M (-47989,53997) parent=92622 pop=31 chain=9
B 1542933084 92728 f36ef72077b44e6df66c1c5c079aa755dc36f300 F (-47855,53923) parent=92657 pop=33 chain=9
B 1542933090 92729 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-43714,56336) parent=92725 pop=34 chain=2
D 1542933111 92728 f36ef72077b44e6df66c1c5c079aa755dc36f300 age=0.45 F (-47824,53938) hunger pop=33
D 1542933122 92673 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=25.32 M (-43495,55519) hunger pop=32
B 1542933197 92730 87097c57292d98dcb903c374331f040d8c27fb79 F (-43094,56263) parent=92706 pop=33 chain=2
D 1542933215 92730 87097c57292d98dcb903c374331f040d8c27fb79 age=0.29 F (-43094,56263) disconnect pop=32
D 1542933225 92547 577b188ce26ca44715cb2966f064120daf1acee1 age=60.00 F (-41199,48768) oldAge pop=31
D 1542933284 92563 67d8c3bfb59743d003b01c87daa232f8f395c33f age=57.96 F (-48050,53970) hunger pop=30
D 1542933285 92696 780bfb6fcbf63971c5d94f0cdde131f4dde27158 age=21.10 M (-43505,55521) hunger pop=30
B 1542933292 92731 87097c57292d98dcb903c374331f040d8c27fb79 M (-41189,48767) parent=92681 pop=30 chain=6
B 1542933293 92732 780bfb6fcbf63971c5d94f0cdde131f4dde27158 F (-43760,56376) parent=92725 pop=31 chain=2
B 1542933324 92733 67d8c3bfb59743d003b01c87daa232f8f395c33f F (-43111,56282) parent=92706 pop=32 chain=2
D 1542933330 92556 acb446a85b6beee0fea947ff91c3078c08fce2bd age=60.00 M (-43489,55517) oldAge pop=31
D 1542933337 92708 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=16.92 F (-48034,53970) hunger pop=30
B 1542933348 92734 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 M (-39926,52130) parent=92684 pop=31 chain=4
B 1542933365 92735 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-47886,53924) parent=92657 pop=32 chain=9
B 1542933369 92736 b293f0fc0dea3e10448100845e2640c65e3a87a9 F (-44210,56384) noParent pop=33 chain=1
B 1542933379 92737 ad66d92d52f285cc0e631937c9be4aa137f30e96 F (-44215,56372) parent=92736 pop=34 chain=2
D 1542933389 92735 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.41 F (-47868,53909) hunger pop=33
B 1542933392 92738 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-44688,56329) noParent pop=35 chain=1
D 1542933405 92734 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=0.95 M (-39938,52115) hunger pop=33
B 1542933410 92739 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 F (-44674,56366) parent=92738 pop=34 chain=2
D 1542933415 92737 ad66d92d52f285cc0e631937c9be4aa137f30e96 age=0.59 F (-44220,56371) hunger pop=33
B 1542933420 92740 ad66d92d52f285cc0e631937c9be4aa137f30e96 F (-45119,56306) noParent pop=34 chain=1
D 1542933431 92565 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=60.00 M (-43486,55519) oldAge pop=33
D 1542933442 92739 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=0.53 F (-44648,56387) hunger pop=32
B 1542933446 92741 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 M (-41195,48772) parent=92681 pop=34 chain=6
B 1542933454 92742 f70202c0112705c33db90474e0ee4c6094af1a7e M (-43759,56384) parent=92725 pop=34 chain=2
D 1542933471 92725 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=21.32 F (-43765,56375) hunger pop=33
D 1542933489 92742 f70202c0112705c33db90474e0ee4c6094af1a7e age=0.58 M (-43769,56379) hunger pop=32
B 1542933490 92743 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-45108,56303) parent=92740 pop=34 chain=2
D 1542933502 92710 83dde523ab5810db631ab6619183add3f63483e4 age=16.99 M (-43492,55513) hunger pop=32
D 1542933524 92743 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=0.56 F (-45093,56312) hunger pop=31
B 1542933539 92744 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-48044,53973) parent=92714 pop=32 chain=10
D 1542933544 92733 67d8c3bfb59743d003b01c87daa232f8f395c33f age=3.67 F (-43111,56274) hunger pop=31
B 1542933549 92745 67d8c3bfb59743d003b01c87daa232f8f395c33f F (-41206,48763) parent=92681 pop=33 chain=6
B 1542933558 92746 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-43099,56301) parent=92706 pop=33 chain=2
B 1542933584 92747 a3d0b4c52be4256a2a12e87c362a40a89525514a F (-47861,53978) parent=92657 pop=34 chain=9
D 1542933600 92746 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=0.70 F (-43104,56293) hunger pop=32
B 1542933608 92748 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-39995,52170) parent=92684 pop=33 chain=4
D 1542933611 92747 a3d0b4c52be4256a2a12e87c362a40a89525514a age=0.45 F (-47866,53970) hunger pop=32
D 1542933613 92721 c0fffab5629ffd76f3010f6a54b20abece135dcf age=13.77 M (-39969,52090) hunger pop=32
B 1542933618 92749 c103de5b81f62ec760065eecc71b97c98f96ef19 M (-44740,56271) parent=92738 pop=32 chain=2
B 1542933634 92750 a9214846be514402af89fbdbf5328209d65464ad F (-44237,56361) parent=92736 pop=33 chain=2
D 1542933720 92657 26d39eab23e39c725d3f7aee3a850f3b06514811 age=39.43 F (-47885,53922) hunger pop=32
D 1542933730 92750 a9214846be514402af89fbdbf5328209d65464ad age=1.60 F (-44220,56340) hunger pop=31
B 1542933734 92751 a9214846be514402af89fbdbf5328209d65464ad F (-45119,56102) parent=92740 pop=33 chain=2
B 1542933736 92752 26d39eab23e39c725d3f7aee3a850f3b06514811 M (-39947,52139) parent=92684 pop=33 chain=4
B 1542933763 92753 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-44222,56362) parent=92736 pop=34 chain=2
D 1542933790 92753 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.45 F (-44225,56367) hunger pop=33
B 1542933816 92754 83dde523ab5810db631ab6619183add3f63483e4 F (-41212,48760) parent=92720 pop=34 chain=7
B 1542933871 92755 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-45118,56104) parent=92740 pop=35 chain=2
D 1542933897 92706 5cc0e2bae7fc31032bdeade8242541beb9094efd age=41.88 F (-43108,56282) hunger pop=34
D 1542933898 92755 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.45 F (-45104,56089) hunger pop=34
B 1542933934 92756 cfc6bbc921e115482db51273befcd6a169445b10 F (-43758,56372) parent=92729 pop=34 chain=3
B 1542933934 92757 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-44768,56281) parent=92738 pop=35 chain=2
D 1542933935 92600 23282ba962e07f2153abd522399b307f9f9fa91c age=60.00 F (-48042,53978) oldAge pop=34
B 1542933937 92758 6844519f5698cba63359aed32ee04e7a3a685cd8 F (-39926,52131) parent=92684 pop=36 chain=4
B 1542933944 92759 a3d0b4c52be4256a2a12e87c362a40a89525514a F (-48050,53967) parent=92714 pop=36 chain=10
D 1542933986 92759 a3d0b4c52be4256a2a12e87c362a40a89525514a age=0.71 F (-48043,53971) hunger pop=34
B 1542933990 92760 a3d0b4c52be4256a2a12e87c362a40a89525514a M (-41199,48781) parent=92681 pop=36 chain=6
D 1542934016 92756 cfc6bbc921e115482db51273befcd6a169445b10 age=1.37 F (-43756,56369) hunger pop=34
D 1542934030 92740 ad66d92d52f285cc0e631937c9be4aa137f30e96 age=24.16 F (-45114,56104) hunger pop=33
B 1542934033 92761 ad66d92d52f285cc0e631937c9be4aa137f30e96 F (-44242,56355) parent=92736 pop=35 chain=2
B 1542934038 92762 c029502285491caaf457ac35ee9124c25cecbc8c M (-44738,56321) parent=92738 pop=35 chain=2
D 1542934045 92607 5b70e1cd90eb324124d5311c3969a460d7031646 age=60.00 F (-39925,52130) oldAge pop=34
B 1542934050 92763 84ed440c13395d9c62d2d966012c18225d0c4330 M (-43764,56377) parent=92729 pop=36 chain=3
D 1542934054 92757 6b14df96839b095ab42e2e9aa034f585a69ea29f age=2.00 F (-44714,56279) hunger pop=34
D 1542934060 92716 746f2aaf93181af4de20442ce8938998443848a9 age=23.58 M (-43064,56263) hunger pop=33
D 1542934063 92718 cc2c15c20e8f872f6e44815e3e12928b70320fa1 age=22.14 M (-39948,52142) hunger pop=33
D 1542934064 92762 c029502285491caaf457ac35ee9124c25cecbc8c age=0.45 M (-44717,56300) hunger pop=33
D 1542934069 92751 a9214846be514402af89fbdbf5328209d65464ad age=5.57 F (-45117,56104) hunger pop=31
B 1542934073 92764 a9214846be514402af89fbdbf5328209d65464ad M (-41208,48782) parent=92720 pop=32 chain=7
B 1542934082 92765 c029502285491caaf457ac35ee9124c25cecbc8c M (-39925,52130) parent=92684 pop=32 chain=4
B 1542934086 92766 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 M (-39926,52131) parent=92723 pop=33 chain=5
D 1542934092 92736 b293f0fc0dea3e10448100845e2640c65e3a87a9 age=26.04 F (-44242,56374) hunger pop=32
B 1542934098 92767 b293f0fc0dea3e10448100845e2640c65e3a87a9 M (-48042,53971) parent=92714 pop=33 chain=10
