D 1522713649 85282 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 age=29.63 F (290,164) disconnect pop=23
B 1522713652 85311 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 F (441,225) parent=85289 pop=25 chain=12
B 1522713770 85312 e73c78707fdd0f9437fc3420b395e111eae9111f M (428,149) parent=85298 pop=25 chain=4
B 1522713784 85313 66eec2db7ac62f5c9bc77415297c59a845f86e9a F (432,225) parent=85269 pop=26 chain=3
B 1522713807 85314 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 M (420,361) parent=85292 pop=27 chain=12
D 1522713870 85314 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 age=1.05 M (422,344) disconnect pop=26
B 1522713895 85315 d2ecd3e71ea0692aecfb18f889c808826c03e305 F (420,222) parent=85302 pop=27 chain=12
B 1522713898 85316 d912f7307413b1b0575c99a1728e34b6ff4d5de8 M (434,228) parent=85279 pop=28 chain=5
D 1522713933 85315 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.63 F (422,222) hunger pop=27
B 1522713969 85317 dc487cad63c7ed2e932935a58d336455ad061b64 M (433,205) parent=85295 pop=28 chain=4
D 1522714011 85317 dc487cad63c7ed2e932935a58d336455ad061b64 age=0.71 M (445,209) disconnect pop=27
B 1522714080 85318 283d6bf7ed4438703644a3512026d7883e7c4b86 M (426,211) parent=85286 pop=28 chain=12
D 1522714152 85266 a1895780c756a84c4a4999a1d96d81616be3797f age=59.78 F (512,62) hunger pop=27
B 1522714156 85319 a1895780c756a84c4a4999a1d96d81616be3797f F (430,221) parent=85302 pop=29 chain=12
B 1522714240 85320 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (424,219) parent=85300 pop=29 chain=6
D 1522714265 85320 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.42 M (405,198) hunger pop=28
B 1522714274 85321 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (404,242) parent=85306 pop=29 chain=6
B 1522714280 85322 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (443,362) parent=85292 pop=30 chain=12
D 1522714292 85312 e73c78707fdd0f9437fc3420b395e111eae9111f age=8.71 M (426,147) hunger pop=29
D 1522714300 85321 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 F (409,243) hunger pop=28
B 1522714301 85323 e73c78707fdd0f9437fc3420b395e111eae9111f F (420,149) parent=85298 pop=30 chain=4
B 1522714305 85324 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (391,162) parent=85296 pop=31 chain=5
D 1522714335 85294 54796daff687a61b44f3c99ee6e1720fce38eaa1 age=27.08 M (450,254) hunger pop=29
D 1522714335 85324 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.51 M (395,134) hunger pop=29
B 1522714339 85325 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (414,215) parent=85289 pop=31 chain=12
B 1522714349 85326 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 F (426,211) parent=85286 pop=30 chain=12
B 1522714351 85327 f2e8836624a756ec6d1002564bfca938e34ff90e F (434,203) parent=85295 pop=31 chain=4
D 1522714369 85325 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.52 M (409,188) hunger pop=30
B 1522714376 85328 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (444,222) parent=85305 pop=31 chain=4
D 1522714403 85328 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 M (410,188) hunger pop=30
D 1522714428 85319 a1895780c756a84c4a4999a1d96d81616be3797f age=4.53 F (430,204) hunger pop=29
D 1522714431 85286 0324e15e9b70c7529462cb9cba52aae178ed272c age=37.91 F (428,223) hunger pop=29
B 1522714439 85329 0324e15e9b70c7529462cb9cba52aae178ed272c M (420,144) parent=85296 pop=29 chain=5
B 1522714450 85330 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (508,245) parent=85301 pop=30 chain=13
D 1522714454 85326 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 age=1.76 F (427,223) hunger pop=29
B 1522714461 85331 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 M (444,216) parent=85289 pop=30 chain=12
B 1522714464 85332 3457752007505c78fe584c6b8ac290c7e396b671 M (428,217) parent=85300 pop=31 chain=6
D 1522714477 85330 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 M (510,233) hunger pop=30
B 1522714482 85333 719c84b3d963051e181ba40085cf00bbc681d77d F (422,368) parent=85306 pop=31 chain=6
D 1522714509 85281 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=58.01 F (413,154) hunger pop=30
D 1522714519 85246 fd490ed239059315285cfbea5ef9adf0b6416273 age=57.49 F (427,145) hunger pop=29
D 1522714519 85333 719c84b3d963051e181ba40085cf00bbc681d77d age=0.61 F (431,364) hunger pop=29
B 1522714533 85334 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 F (435,217) parent=85311 pop=29 chain=13
B 1522714539 85335 abd927cd7a87cc44a2bfcbb2a0a4fcfbbb82af19 F (430,215) parent=85302 pop=30 chain=12
D 1522714710 85260 18d4f36defbc3e6673e7d462fc361fc774f67939 age=57.26 F (433,223) hunger pop=29
B 1522714741 85336 a1895780c756a84c4a4999a1d96d81616be3797f F (373,197) parent=85296 pop=30 chain=5
D 1522714756 85334 48ae5ce787dd475d0c839fd3d9d7a00f8029d568 age=3.72 F (434,209) hunger pop=29
D 1522714807 85331 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 age=5.77 M (440,235) hunger pop=28
D 1522714826 85329 0324e15e9b70c7529462cb9cba52aae178ed272c age=6.45 M (415,156) hunger pop=27
B 1522714830 85337 0324e15e9b70c7529462cb9cba52aae178ed272c M (428,225) parent=85302 pop=29 chain=12
B 1522714874 85338 026608940119bd829217e6cbeb654ae5adb8c73a F (430,225) parent=85313 pop=29 chain=4
D 1522714900 85271 26f906766e7742f90c98ae865c368a48fe696852 age=56.10 F (438,220) hunger pop=28
B 1522714913 85339 066f98f01f16af511059037614f56988666074d7 F (423,145) parent=85298 pop=29 chain=4
B 1522714923 85340 90e9c082e0cb6ee361992d00fcd978513b0a0154 F (409,155) parent=85311 pop=30 chain=13
B 1522714965 85341 04d00e80c6dd3d309192ce8f67440cd65a037f9e F (423,365) parent=85306 pop=31 chain=6
D 1522714996 85332 3457752007505c78fe584c6b8ac290c7e396b671 age=8.87 M (422,205) disconnect pop=30
D 1522715066 85269 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (435,220) oldAge pop=29
D 1522715080 85339 066f98f01f16af511059037614f56988666074d7 age=2.79 F (413,142) disconnect pop=28
D 1522715099 85275 56149fcb5ff79e9ccbac992c44dd8d66b20db48f age=57.14 F (423,208) hunger pop=27
D 1522715120 85310 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=28.17 M (362,285) disconnect pop=26
D 1522715232 85313 66eec2db7ac62f5c9bc77415297c59a845f86e9a age=24.14 F (437,209) hunger pop=25
D 1522715394 85340 90e9c082e0cb6ee361992d00fcd978513b0a0154 age=7.85 F (422,215) hunger pop=24
D 1522715408 85338 026608940119bd829217e6cbeb654ae5adb8c73a age=8.91 F (429,365) disconnect pop=23
B 1522715415 85342 026608940119bd829217e6cbeb654ae5adb8c73a F (435,368) parent=85306 pop=24 chain=6
D 1522715416 85342 026608940119bd829217e6cbeb654ae5adb8c73a age=0.01 F (435,368) disconnect pop=23
D 1522715423 85279 31273bf093384ebdde5a9e32f94b63a84485c13c age=60.00 F (422,217) oldAge pop=22
D 1522715425 85336 a1895780c756a84c4a4999a1d96d81616be3797f age=11.41 F (423,143) hunger pop=22
B 1522715427 85343 026608940119bd829217e6cbeb654ae5adb8c73a F (436,137) parent=85323 pop=24 chain=5
B 1522715429 85344 31273bf093384ebdde5a9e32f94b63a84485c13c M (441,217) parent=85335 pop=24 chain=13
B 1522715429 85345 a1895780c756a84c4a4999a1d96d81616be3797f M (421,216) parent=85302 pop=25 chain=12
D 1522715470 85305 c758ed45156ef9930500f82b5fab41bdcec91a22 age=38.60 F (475,246) disconnect pop=23
D 1522715494 85345 a1895780c756a84c4a4999a1d96d81616be3797f age=1.08 M (429,215) hunger pop=22
B 1522715499 85346 a1895780c756a84c4a4999a1d96d81616be3797f F (432,217) parent=85311 pop=24 chain=13
D 1522715704 85284 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (507,65) oldAge pop=22
B 1522715729 85347 902831aaf7c9b3406a387f76d6cce7152481ed2e M (444,219) parent=85327 pop=23 chain=5
D 1522715787 85341 04d00e80c6dd3d309192ce8f67440cd65a037f9e age=13.69 F (450,356) disconnect pop=22
B 1522715813 85348 18d4f36defbc3e6673e7d462fc361fc774f67939 F (402,168) parent=85323 pop=23 chain=5
D 1522715821 85348 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.14 F (394,178) disconnect pop=22
B 1522715825 85349 18d4f36defbc3e6673e7d462fc361fc774f67939 M (429,214) parent=85335 pop=24 chain=13
D 1522715851 85349 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.45 M (404,198) hunger pop=22
B 1522715857 85350 18d4f36defbc3e6673e7d462fc361fc774f67939 F (433,225) parent=85311 pop=23 chain=13
D 1522715867 85300 0925722f434be35544a249e1433ff9c5cfe652d8 age=48.49 F (416,466) disconnect pop=22
B 1522715871 85351 0925722f434be35544a249e1433ff9c5cfe652d8 M (434,234) parent=85322 pop=24 chain=13
D 1522715874 85296 79234e103984251c32d4c78a2d212ff8fa38b402 age=52.61 F (445,154) hunger pop=22
D 1522715879 85350 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.36 F (394,239) hunger pop=22
D 1522715970 85351 0925722f434be35544a249e1433ff9c5cfe652d8 age=1.67 M (430,206) disconnect pop=20
B 1522715978 85352 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (426,225) parent=85327 pop=21 chain=5
D 1522715984 85289 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=59.18 F (429,228) hunger pop=20
B 1522715989 85353 6f5a625057a3851a78556a41e061304d3fe9e516 M (432,216) parent=85311 pop=21 chain=13
B 1522716009 85354 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 M (429,212) parent=85322 pop=22 chain=13
D 1522716083 85353 6f5a625057a3851a78556a41e061304d3fe9e516 age=1.56 M (430,216) hunger pop=21
D 1522716177 85292 838d6d0c0a766221ea6c42f7108d87cee046a9ec age=60.00 F (425,214) oldAge pop=20
B 1522716179 85355 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (443,219) parent=85327 pop=22 chain=5
D 1522716195 85318 283d6bf7ed4438703644a3512026d7883e7c4b86 age=35.25 M (592,230) disconnect pop=20
D 1522716260 85302 93147224bc3c32b71a02d170ff7a466d872c4b8b age=53.48 F (429,218) hunger pop=19
D 1522716316 85295 80ea334b2e7f099d14b00aa10560981a48cc2f29 age=60.00 F (437,198) oldAge pop=18
D 1522716318 85301 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=54.59 F (428,212) disconnect pop=18
B 1522716342 85356 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (388,146) parent=85343 pop=18 chain=6
B 1522716343 85357 65b6a888ef3c4d1fd9b3f6250fc3a50fb791db27 M (445,231) parent=85322 pop=19 chain=13
B 1522716344 85358 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (433,215) parent=85346 pop=20 chain=14
B 1522716350 85359 18d4f36defbc3e6673e7d462fc361fc774f67939 F (436,226) parent=85335 pop=21 chain=13
D 1522716374 85359 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.41 F (464,246) hunger pop=20
B 1522716379 85360 18d4f36defbc3e6673e7d462fc361fc774f67939 F (392,146) parent=85323 pop=22 chain=5
B 1522716405 85361 ac6bfa20a64882281c5cbea793ccc072c4b9b474 F (423,226) parent=85327 pop=22 chain=5
D 1522716411 85360 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.54 F (401,158) hunger pop=21
B 1522716415 85362 18d4f36defbc3e6673e7d462fc361fc774f67939 F (375,133) noParent pop=23 chain=1
D 1522716469 85298 50f7d92e665c8b89f997281e5a23e92d9c016cdd age=60.00 F (412,144) oldAge pop=21
B 1522716476 85363 50f7d92e665c8b89f997281e5a23e92d9c016cdd F (432,215) parent=85346 pop=22 chain=14
B 1522716499 85364 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (411,144) parent=85343 pop=23 chain=6
D 1522716563 85323 e73c78707fdd0f9437fc3420b395e111eae9111f age=37.70 F (410,146) killer_85311 pop=22
D 1522716573 85343 026608940119bd829217e6cbeb654ae5adb8c73a age=19.10 F (411,144) hunger pop=21
D 1522716604 85364 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=1.75 M (411,144) hunger pop=20
B 1522716631 85365 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 F (290,164) parent=85362 pop=21 chain=2
D 1522716698 85337 0324e15e9b70c7529462cb9cba52aae178ed272c age=31.14 M (426,260) hunger pop=20
D 1522716744 85365 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 age=1.89 F (289,172) disconnect pop=19
B 1522716750 85366 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 F (432,212) parent=85335 pop=20 chain=13
D 1522716815 85306 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=60.00 F (422,362) oldAge pop=19
B 1522716817 85367 1887c788332b9e0da814bf8135c0f20587e7232f F (436,216) parent=85335 pop=21 chain=13
D 1522716825 85316 d912f7307413b1b0575c99a1728e34b6ff4d5de8 age=48.79 M (444,217) killer_85335 pop=19
D 1522716834 85354 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 age=13.74 M (456,301) hunger pop=18
D 1522716838 85366 ab7930f4416ccae97c1d9cd7cc8a79706a6101b4 age=1.47 F (430,222) hunger pop=18
D 1522716844 85367 1887c788332b9e0da814bf8135c0f20587e7232f age=0.45 F (442,216) hunger pop=16
B 1522716849 85368 1887c788332b9e0da814bf8135c0f20587e7232f M (262,172) parent=85362 pop=17 chain=2
B 1522716874 85369 2d9444e9343389030e5d3313cc429a5a30e50d68 M (442,155) parent=85346 pop=18 chain=14
B 1522716882 85370 90e9c082e0cb6ee361992d00fcd978513b0a0154 F (280,157) parent=85362 pop=19 chain=2
B 1522716888 85371 d912f7307413b1b0575c99a1728e34b6ff4d5de8 F (491,79) parent=85352 pop=20 chain=6
D 1522716894 85371 d912f7307413b1b0575c99a1728e34b6ff4d5de8 age=0.11 F (491,79) disconnect pop=19
D 1522716897 85370 90e9c082e0cb6ee361992d00fcd978513b0a0154 age=0.25 F (279,157) disconnect pop=19
D 1522716937 85309 db0fb465542593ef5e7823cec4c34825f51fb912 age=59.58 M (428,148) killer_85311 pop=17
D 1522716983 85361 ac6bfa20a64882281c5cbea793ccc072c4b9b474 age=9.63 F (437,225) killer_85335 pop=16
D 1522717012 85362 18d4f36defbc3e6673e7d462fc361fc774f67939 age=23.96 F (294,162) disconnect pop=15
B 1522717016 85372 18d4f36defbc3e6673e7d462fc361fc774f67939 M (429,222) parent=85346 pop=17 chain=14
D 1522717025 85368 1887c788332b9e0da814bf8135c0f20587e7232f age=2.93 M (290,161) disconnect pop=15
B 1522717029 85373 1887c788332b9e0da814bf8135c0f20587e7232f F (498,136) noParent pop=17 chain=1
B 1522717039 85374 43814d1de8ca9634b8a88d7525ee18e119eab7ec M (485,137) parent=85373 pop=17 chain=2
D 1522717041 85372 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.42 M (404,261) hunger pop=16
D 1522717053 85374 43814d1de8ca9634b8a88d7525ee18e119eab7ec age=0.24 M (485,155) disconnect pop=15
B 1522717118 85375 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 M (515,146) parent=85373 pop=16 chain=2
B 1522717138 85376 18d4f36defbc3e6673e7d462fc361fc774f67939 F (427,234) parent=85352 pop=17 chain=6
D 1522717145 85375 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 age=0.45 M (515,146) hunger pop=16
B 1522717155 85377 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (429,213) parent=85346 pop=17 chain=14
D 1522717182 85377 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.45 M (427,215) hunger pop=16
B 1522717212 85378 840bd93d00257f898cbea87d6b53340f7d72c311 F (434,225) parent=85358 pop=17 chain=15
B 1522717226 85379 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 F (408,81) parent=85356 pop=18 chain=7
D 1522717252 85311 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 age=60.00 F (437,226) oldAge pop=17
B 1522717284 85380 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 F (516,146) parent=85373 pop=18 chain=2
D 1522717314 85380 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 age=0.50 F (566,141) hunger pop=17
B 1522717318 85381 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 F (433,226) parent=85358 pop=19 chain=15
B 1522717338 85382 6707146cf901e7e9d363ac2e8d14532a7cf49dac M (431,212) parent=85346 pop=19 chain=14
B 1522717356 85383 93147224bc3c32b71a02d170ff7a466d872c4b8b F (378,167) parent=85363 pop=20 chain=15
B 1522717417 85384 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (440,215) parent=85352 pop=21 chain=6
B 1522717536 85385 d392f56f22622b0ad603900582fbb7e16ac2ae96 M (326,181) parent=85363 pop=22 chain=15
D 1522717555 85347 902831aaf7c9b3406a387f76d6cce7152481ed2e age=30.44 M (416,163) killer_85335 pop=21
B 1522717561 85386 902831aaf7c9b3406a387f76d6cce7152481ed2e M (416,81) parent=85356 pop=22 chain=7
D 1522717617 85327 f2e8836624a756ec6d1002564bfca938e34ff90e age=54.42 F (421,215) killer_85335 pop=21
B 1522717625 85387 f2e8836624a756ec6d1002564bfca938e34ff90e F (492,205) parent=85346 pop=22 chain=14
D 1522717651 85358 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=21.79 F (431,221) killer_85335 pop=21
D 1522717700 85352 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=28.71 F (426,214) killer_85335 pop=20
B 1522717708 85388 5df18e0bb3c1c6887f84bdaac189d007eb92c583 F (429,164) parent=85363 pop=21 chain=15
D 1522717725 85382 6707146cf901e7e9d363ac2e8d14532a7cf49dac age=6.44 M (436,225) hunger pop=20
D 1522717751 85373 1887c788332b9e0da814bf8135c0f20587e7232f age=26.04 F (429,218) killer_85335 pop=19
D 1522717754 85387 f2e8836624a756ec6d1002564bfca938e34ff90e age=2.15 F (438,220) hunger pop=19
B 1522717757 85389 1887c788332b9e0da814bf8135c0f20587e7232f F (428,221) parent=85346 pop=20 chain=14
D 1522717762 85335 abd927cd7a87cc44a2bfcbb2a0a4fcfbbb82af19 age=53.73 F (428,221) killer_85346 pop=18
D 1522717784 85389 1887c788332b9e0da814bf8135c0f20587e7232f age=0.46 F (424,222) hunger pop=17
D 1522717791 85346 a1895780c756a84c4a4999a1d96d81616be3797f age=38.19 F (421,221) killer_85357 pop=16
B 1522717796 85390 a1895780c756a84c4a4999a1d96d81616be3797f F (406,74) parent=85356 pop=17 chain=7
B 1522717832 85391 1887c788332b9e0da814bf8135c0f20587e7232f F (377,135) noParent pop=18 chain=1
B 1522717875 85392 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (411,144) parent=85391 pop=19 chain=2
D 1522717880 85322 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=60.00 F (425,216) oldAge pop=18
B 1522717902 85393 26f906766e7742f90c98ae865c368a48fe696852 M (425,146) parent=85363 pop=19 chain=15
D 1522717912 85369 2d9444e9343389030e5d3313cc429a5a30e50d68 age=17.30 M (440,739) hunger pop=18
B 1522717985 85394 e73c78707fdd0f9437fc3420b395e111eae9111f M (404,82) parent=85356 pop=19 chain=7
D 1522717997 85379 ea3a6cb5ef00c1d1fb3d29af1b2726733f76dd14 age=12.86 F (411,83) hunger pop=18
D 1522718029 85394 e73c78707fdd0f9437fc3420b395e111eae9111f age=0.73 M (405,79) hunger pop=17
B 1522718033 85395 e73c78707fdd0f9437fc3420b395e111eae9111f F (319,291) parent=85376 pop=19 chain=7
D 1522718053 85395 e73c78707fdd0f9437fc3420b395e111eae9111f age=0.33 F (331,293) disconnect pop=17
B 1522718058 85396 e73c78707fdd0f9437fc3420b395e111eae9111f M (430,215) parent=85378 pop=18 chain=16
D 1522718060 85376 18d4f36defbc3e6673e7d462fc361fc774f67939 age=15.38 F (325,294) disconnect pop=17
D 1522718077 85357 65b6a888ef3c4d1fd9b3f6250fc3a50fb791db27 age=28.91 M (487,287) disconnect pop=16
B 1522718110 85397 026608940119bd829217e6cbeb654ae5adb8c73a F (425,142) parent=85363 pop=17 chain=15
B 1522718345 85398 0324e15e9b70c7529462cb9cba52aae178ed272c F (425,215) parent=85378 pop=18 chain=16
D 1522718346 85386 902831aaf7c9b3406a387f76d6cce7152481ed2e age=13.07 M (405,82) disconnect pop=17
B 1522718375 85399 036df1aae95e01bf486da488063174b32640f5b6 F (796,145) parent=85381 pop=18 chain=16
D 1522718387 85398 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.71 F (408,216) hunger pop=17
D 1522718402 85399 036df1aae95e01bf486da488063174b32640f5b6 age=0.45 F (796,145) hunger pop=16
D 1522718402 85396 e73c78707fdd0f9437fc3420b395e111eae9111f age=5.74 M (428,222) hunger pop=16
B 1522718421 85400 18d4f36defbc3e6673e7d462fc361fc774f67939 M (415,150) parent=85363 pop=16 chain=15
D 1522718444 85397 026608940119bd829217e6cbeb654ae5adb8c73a age=5.56 F (426,146) hunger pop=15
B 1522718448 85401 036df1aae95e01bf486da488063174b32640f5b6 M (427,215) parent=85378 pop=17 chain=16
D 1522718499 85401 036df1aae95e01bf486da488063174b32640f5b6 age=0.84 M (433,224) hunger pop=15
B 1522718572 85402 036df1aae95e01bf486da488063174b32640f5b6 F (413,145) parent=85388 pop=16 chain=16
D 1522718666 85385 d392f56f22622b0ad603900582fbb7e16ac2ae96 age=18.83 M (420,159) hunger pop=15
D 1522718747 85392 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=14.52 F (425,148) hunger pop=14
B 1522718930 85403 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 F (406,82) parent=85381 pop=15 chain=16
B 1522718972 85404 026608940119bd829217e6cbeb654ae5adb8c73a M (422,214) parent=85383 pop=16 chain=16
B 1522719007 85405 2f133033609308c811a5b2a14fef419d28640537 F (417,154) parent=85388 pop=17 chain=16
D 1522719007 85344 31273bf093384ebdde5a9e32f94b63a84485c13c age=59.64 M (417,214) hunger pop=16
B 1522719193 85406 2ed62332f3ae21bf439ea4262b024bbaa253a4e7 F (423,214) parent=85391 pop=17 chain=2
B 1522719197 85407 abd927cd7a87cc44a2bfcbb2a0a4fcfbbb82af19 M (441,219) parent=85383 pop=18 chain=16
D 1522719220 85406 2ed62332f3ae21bf439ea4262b024bbaa253a4e7 age=0.45 F (430,209) hunger pop=17
D 1522719245 85400 18d4f36defbc3e6673e7d462fc361fc774f67939 age=13.74 M (30,181) disconnect pop=16
D 1522719323 85404 026608940119bd829217e6cbeb654ae5adb8c73a age=5.85 M (433,209) hunger pop=15
D 1522719323 85403 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=6.55 F (297,167) disconnect pop=15
D 1522719361 85393 26f906766e7742f90c98ae865c368a48fe696852 age=24.32 M (466,189) hunger pop=13
D 1522719389 85381 18130d2b5f6f0eee4d8a8d70baa43b6ce7586a27 age=34.52 F (296,164) disconnect pop=12
B 1522719510 85408 026608940119bd829217e6cbeb654ae5adb8c73a M (425,146) parent=85402 pop=13 chain=17
D 1522719601 85355 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=57.04 M (418,225) killer_85378 pop=12
D 1522719620 85405 2f133033609308c811a5b2a14fef419d28640537 age=10.23 F (404,149) disconnect pop=11
B 1522719643 85409 26f906766e7742f90c98ae865c368a48fe696852 F (425,220) parent=85384 pop=12 chain=7
B 1522719652 85410 6707146cf901e7e9d363ac2e8d14532a7cf49dac F (413,79) parent=85390 pop=13 chain=8
B 1522719788 85411 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (426,148) parent=85402 pop=14 chain=17
B 1522719819 85412 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (410,166) parent=85388 pop=15 chain=16
D 1522719900 85356 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=59.29 F (410,78) hunger pop=14
D 1522719921 85384 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=41.73 F (380,308) disconnect pop=13
B 1522719940 85413 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (423,148) parent=85402 pop=14 chain=17
D 1522720037 85363 50f7d92e665c8b89f997281e5a23e92d9c016cdd age=59.36 F (428,148) hunger pop=13
B 1522720097 85414 e8f19401e943cc177124a8bb3a978d9ed06dd360 M (402,68) parent=85390 pop=14 chain=8
D 1522720170 85409 26f906766e7742f90c98ae865c368a48fe696852 age=8.79 F (430,361) hunger pop=13
B 1522720187 85415 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 M (411,78) parent=85390 pop=14 chain=8
D 1522720351 85415 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=2.73 M (459,-9) disconnect pop=13
D 1522720533 85383 93147224bc3c32b71a02d170ff7a466d872c4b8b age=52.97 F (427,216) killer_85378 pop=12
B 1522720557 85416 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e M (404,75) parent=85410 pop=13 chain=9
D 1522720583 85391 1887c788332b9e0da814bf8135c0f20587e7232f age=59.85 F (428,217) killer_85378 pop=12
D 1522720583 85416 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=0.45 M (369,103) hunger pop=12
B 1522720588 85417 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e M (435,145) parent=85402 pop=14 chain=17
D 1522720589 85378 840bd93d00257f898cbea87d6b53340f7d72c311 age=56.28 F (428,216) killer_85411 pop=11
B 1522720603 85418 10d2aed20fe436220547e33eb01c1ec2ead87118 F (326,117) noParent pop=12 chain=1
D 1522720632 85414 e8f19401e943cc177124a8bb3a978d9ed06dd360 age=8.91 M (451,78) hunger pop=11
B 1522720677 85419 0324e15e9b70c7529462cb9cba52aae178ed272c F (338,122) parent=85418 pop=12 chain=2
B 1522720738 85420 cc7a1b0a6975ee0532e7f64bc356f09b27353feb M (426,143) parent=85402 pop=13 chain=17
D 1522720747 85418 10d2aed20fe436220547e33eb01c1ec2ead87118 age=16.39 F (360,95) hunger pop=12
D 1522720766 85419 0324e15e9b70c7529462cb9cba52aae178ed272c age=1.49 F (346,75) hunger pop=11
B 1522720830 85421 e8cd1cc36878537ab3e88a287aa4998042de67d3 F (492,81) parent=85410 pop=12 chain=9
B 1522720871 85422 0324e15e9b70c7529462cb9cba52aae178ed272c F (520,111) noParent pop=13 chain=1
B 1522720895 85423 3b786d005efd6fd24bbee2755601128cb88306ad M (432,144) parent=85402 pop=14 chain=17
D 1522720905 85421 e8cd1cc36878537ab3e88a287aa4998042de67d3 age=1.25 F (408,79) disconnect pop=13
D 1522720907 85390 a1895780c756a84c4a4999a1d96d81616be3797f age=51.85 F (425,90) hunger pop=13
B 1522720910 85424 a1895780c756a84c4a4999a1d96d81616be3797f M (509,78) parent=85422 pop=14 chain=2
D 1522720995 85423 3b786d005efd6fd24bbee2755601128cb88306ad age=1.66 M (432,145) hunger pop=12
