B 1618492119 159492 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (6505,-23) noParent pop=1 chain=1
D 1618492267 159492 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=16.47 F (6519,-45) hunger pop=0
B 1618502845 159493 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (6389,-45) noParent pop=1 chain=1
D 1618503033 159493 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=17.13 F (6358,-67) hunger pop=0
B 1618503090 159494 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (6364,-68) noParent pop=1 chain=1
D 1618503374 159494 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=18.74 F (6345,-72) hunger pop=0
B 1618503402 159495 92829a812a659fee7e2bb8f3862f2d56a2242e8b F (6390,-55) noParent pop=1 chain=1
D 1618503826 159495 92829a812a659fee7e2bb8f3862f2d56a2242e8b age=21.07 F (6350,-45) hunger pop=0
B 1618517593 159496 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (6378,-187) noParent pop=1 chain=1
D 1618517924 159496 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=19.51 F (6521,-295) hunger pop=0
