B 1608509413 157058 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6664,-118) noParent pop=3 chain=1
D 1608510355 157056 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2535,-117) oldAge pop=2
B 1608510402 157059 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2544,-117) parent=157057 pop=3 chain=3
D 1608512087 157058 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=58.57 F (6477,-186) hunger pop=2
D 1608512302 157057 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2562,-103) oldAge pop=1
B 1608512324 157060 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2549,-119) parent=157059 pop=2 chain=4
D 1608514002 157059 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2532,-118) oldAge pop=1
D 1608515924 157060 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2562,-104) oldAge pop=0
B 1608515933 157061 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2537,-120) noParent pop=2 chain=1
D 1608518693 157061 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2558,-101) oldAge pop=0
B 1608518698 157062 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2557,-99) noParent pop=2 chain=1
D 1608521458 157062 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2540,-116) oldAge pop=0
B 1608526411 157063 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2534,-118) noParent pop=1 chain=1
D 1608529171 157063 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2539,-119) oldAge pop=0
B 1608529176 157064 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2540,-119) noParent pop=2 chain=1
D 1608531936 157064 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2544,-112) oldAge pop=0
B 1608531949 157065 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2544,-111) noParent pop=1 chain=1
B 1608534376 157066 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-2747,-102) noParent pop=2 chain=1
D 1608534709 157065 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2541,-119) oldAge pop=1
B 1608534719 157067 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2542,-117) parent=157066 pop=2 chain=2
D 1608536510 157067 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=29.85 F (-2581,-188) killer_157066 pop=1
D 1608537136 157066 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-2531,-116) oldAge pop=0
B 1608537143 157068 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-2530,-117) noParent pop=2 chain=1
D 1608539903 157068 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=60.00 F (-2556,-115) oldAge pop=0
B 1608539910 157069 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-2554,-115) noParent pop=2 chain=1
D 1608541847 157069 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=46.29 F (-2542,-116) hunger pop=0
B 1608548676 157070 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2539,-117) noParent pop=1 chain=1
D 1608551436 157070 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2541,-117) oldAge pop=0
B 1608551442 157071 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2543,-119) noParent pop=2 chain=1
B 1608551711 157072 8020a12646132a3b9900a966c557bd32c232abf5 F (-2532,-109) parent=157071 pop=2 chain=2
B 1608552566 157073 6e26e70794e390e2bdcc8551ecad3cfee2c16b33 F (-2540,-115) parent=157071 pop=3 chain=2
D 1608554202 157071 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2548,-115) oldAge pop=2
B 1608554208 157074 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2543,-112) parent=157073 pop=4 chain=3
B 1608554250 157075 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-2782,-245) noParent pop=4 chain=1
D 1608555017 157075 4b9a91fc29371b1edb57a2417a273250db8d8666 age=26.78 F (-2303,-283) hunger pop=3
B 1608555037 157076 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-2767,-150) noParent pop=4 chain=1
D 1608555311 157072 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2554,-104) oldAge pop=3
D 1608556166 157073 6e26e70794e390e2bdcc8551ecad3cfee2c16b33 age=60.00 F (-2546,-111) oldAge pop=2
B 1608556173 157077 6e26e70794e390e2bdcc8551ecad3cfee2c16b33 F (-2558,-111) parent=157074 pop=4 chain=4
D 1608557797 157076 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-2558,-99) oldAge pop=2
B 1608557805 157078 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-2562,-112) parent=157077 pop=4 chain=5
D 1608557808 157074 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2547,-105) oldAge pop=2
B 1608557816 157079 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2557,-112) parent=157077 pop=4 chain=5
B 1608559766 157081 86293a022cf1e92466f537b82d1676384b311f41 F (-2544,-118) parent=157078 pop=5 chain=6
D 1608559773 157077 6e26e70794e390e2bdcc8551ecad3cfee2c16b33 age=60.00 F (-2560,-118) oldAge pop=3
B 1608559780 157082 6e26e70794e390e2bdcc8551ecad3cfee2c16b33 F (-2551,-119) parent=157079 pop=5 chain=6
B 1608560747 157083 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-2557,-115) parent=157082 pop=5 chain=7
B 1608561115 157084 8020a12646132a3b9900a966c557bd32c232abf5 F (-2555,-119) parent=157082 pop=6 chain=7
D 1608561405 157078 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-2545,-117) oldAge pop=5
D 1608561416 157079 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2546,-105) oldAge pop=4
B 1608561421 157085 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2544,-117) parent=157082 pop=6 chain=7
B 1608561553 157086 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-2532,-127) parent=157082 pop=6 chain=7
D 1608563366 157081 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-2542,-120) oldAge pop=5
B 1608563380 157087 86293a022cf1e92466f537b82d1676384b311f41 F (-2544,-114) parent=157084 pop=6 chain=8
D 1608563380 157082 6e26e70794e390e2bdcc8551ecad3cfee2c16b33 age=60.00 F (-2559,-112) oldAge pop=5
D 1608564304 157084 8020a12646132a3b9900a966c557bd32c232abf5 age=53.15 F (-2546,-121) hunger pop=4
D 1608564347 157083 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2556,-117) oldAge pop=3
D 1608565021 157085 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2542,-112) oldAge pop=2
B 1608565096 157088 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2530,-114) parent=157087 pop=3 chain=9
D 1608565153 157086 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-2562,-105) oldAge pop=2
B 1608565260 157089 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-2535,-112) parent=157087 pop=3 chain=9
B 1608565398 157090 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-2554,-124) parent=157087 pop=4 chain=9
B 1608565961 157091 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-2560,-103) parent=157088 pop=5 chain=10
D 1608566980 157087 86293a022cf1e92466f537b82d1676384b311f41 age=60.00 F (-2547,-104) oldAge pop=4
D 1608568696 157088 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2539,-105) oldAge pop=3
B 1608568708 157092 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2547,-116) noParent pop=4 chain=1
D 1608568860 157089 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-2567,-116) oldAge pop=3
D 1608568997 157090 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2549,-112) oldAge pop=2
D 1608569433 157091 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=57.87 F (-2535,-106) hunger pop=1
B 1608570459 157093 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6705,-174) noParent pop=2 chain=1
D 1608570877 157093 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=20.97 F (6534,-333) hunger pop=1
D 1608571468 157092 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2555,-101) oldAge pop=0
B 1608571509 157094 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2554,-103) noParent pop=1 chain=1
B 1608572195 157095 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-2540,-116) parent=157094 pop=2 chain=2
B 1608573196 157096 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2537,-112) parent=157095 pop=3 chain=3
D 1608574269 157094 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2557,-107) oldAge pop=2
B 1608574323 157097 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2530,-115) parent=157096 pop=3 chain=4
B 1608575177 157098 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2530,-114) parent=157096 pop=4 chain=4
B 1608575681 157099 8020a12646132a3b9900a966c557bd32c232abf5 F (-2542,-113) parent=157097 pop=5 chain=5
D 1608575796 157095 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2561,-116) oldAge pop=4
B 1608575941 157100 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-2542,-113) parent=157097 pop=5 chain=5
D 1608576796 157096 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2545,-129) oldAge pop=4
B 1608576819 157101 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2535,-117) parent=157099 pop=5 chain=6
D 1608577923 157097 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2536,-116) oldAge pop=4
B 1608577931 157102 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2535,-116) parent=157101 pop=6 chain=7
B 1608578262 157103 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-2547,-103) parent=157101 pop=6 chain=7
D 1608578777 157098 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-2558,-116) oldAge pop=5
D 1608579281 157099 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2540,-117) oldAge pop=4
D 1608579541 157100 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2560,-117) oldAge pop=3
D 1608580419 157101 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2541,-117) oldAge pop=2
D 1608581531 157102 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2543,-118) oldAge pop=1
B 1608581537 157104 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2558,-105) noParent pop=3 chain=1
D 1608581862 157103 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-2535,-112) oldAge pop=1
D 1608582313 157104 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=26.95 F (-2549,234) hunger pop=0
B 1608582340 157105 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6698,-134) noParent pop=1 chain=1
B 1608583062 157106 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6766,41) parent=157105 pop=2 chain=2
D 1608584454 157105 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=49.23 F (6783,-33) hunger pop=1
B 1608584476 157107 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6740,-120) parent=157106 pop=2 chain=3
B 1608585151 157108 8020a12646132a3b9900a966c557bd32c232abf5 F (6483,-205) parent=157106 pop=3 chain=3
D 1608586662 157106 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6477,-209) oldAge pop=2
D 1608588076 157107 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (4818,-77) oldAge pop=1
B 1608588128 157109 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6328,-65) noParent pop=2 chain=1
D 1608588433 157108 8020a12646132a3b9900a966c557bd32c232abf5 age=54.69 F (6299,362) hunger pop=1
B 1608590613 157110 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6707,-19) noParent pop=2 chain=1
B 1608590638 157111 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6707,-19) parent=157110 pop=3 chain=2
D 1608590676 157111 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.64 F (6707,-19) hunger pop=2
B 1608590683 157112 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6707,-19) parent=157110 pop=4 chain=2
D 1608590687 157112 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.07 F (6707,-19) disconnect pop=2
B 1608590693 157113 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6658,16) noParent pop=4 chain=1
D 1608590776 157110 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.71 F (6707,-19) hunger pop=2
D 1608590888 157109 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6588,-60) oldAge pop=1
B 1608590897 157114 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6500,-193) parent=157113 pop=3 chain=2
D 1608593453 157113 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6492,-197) oldAge pop=1
B 1608593517 157115 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6329,-42) noParent pop=2 chain=1
D 1608593591 157115 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=15.23 F (6322,-65) hunger pop=1
B 1608593696 157116 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6494,-196) noParent pop=2 chain=1
D 1608594497 157114 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6174,82) oldAge pop=1
