B 1643590805 161955 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6181,-120) noParent pop=1 chain=1
D 1643593565 161955 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-6124,-118) oldAge pop=0
B 1643627946 161956 f643d5e86af6de70670f6f6fec55d0e5672742bc F (33,6) noParent pop=1 chain=1
B 1643630194 161957 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6124,-116) noParent pop=2 chain=1
D 1643630706 161956 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (17,21) oldAge pop=1
B 1643630806 161958 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-6126,-117) parent=161957 pop=2 chain=2
D 1643630817 161958 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.18 F (-6126,-117) disconnect pop=1
B 1643630822 161959 f643d5e86af6de70670f6f6fec55d0e5672742bc F (18,22) noParent pop=3 chain=1
D 1643632866 161957 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=58.54 F (-6286,-208) hunger pop=1
B 1643633317 161960 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6202,-143) noParent pop=2 chain=1
D 1643633582 161959 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (36,3) oldAge pop=1
B 1643633592 161961 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-6228,-203) parent=161960 pop=2 chain=2
D 1643633975 161961 f643d5e86af6de70670f6f6fec55d0e5672742bc age=6.39 F (-6136,-235) hunger pop=1
B 1643633981 161962 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-6159,-202) parent=161960 pop=3 chain=2
D 1643633986 161962 f643d5e86af6de70670f6f6fec55d0e5672742bc age=0.09 F (-6159,-202) disconnect pop=1
B 1643633991 161963 f643d5e86af6de70670f6f6fec55d0e5672742bc F (38,3) noParent pop=3 chain=1
D 1643634128 161960 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=27.52 F (-6169,-201) hunger pop=1
D 1643636751 161963 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (24,19) oldAge pop=0
B 1643638251 161964 f643d5e86af6de70670f6f6fec55d0e5672742bc F (26,20) noParent pop=1 chain=1
B 1643640942 161965 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6110,-69) noParent pop=2 chain=1
D 1643641011 161964 f643d5e86af6de70670f6f6fec55d0e5672742bc age=60.00 F (24,19) oldAge pop=1
D 1643641812 161965 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=28.49 F (-6166,-202) hunger pop=0
B 1643642247 161966 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6133,-57) noParent pop=1 chain=1
D 1643644900 161966 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=58.22 F (-6040,-44) hunger pop=0
B 1643659920 161967 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6251,-43) noParent pop=1 chain=1
B 1643661257 161968 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-6129,129) parent=161967 pop=2 chain=2
D 1643661267 161968 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.17 F (-6129,129) disconnect pop=1
B 1643661272 161969 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (7606,-739) noParent pop=3 chain=1
D 1643661351 161969 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.31 F (7690,-849) hunger pop=1
B 1643661359 161970 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-6271,-58) noParent pop=3 chain=1
D 1643661421 161970 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.04 F (-6191,-41) hunger pop=1
B 1643661429 161971 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-6302,-162) noParent pop=3 chain=1
D 1643661515 161971 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.44 F (-6167,-41) hunger pop=1
B 1643661523 161972 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-6359,-134) noParent pop=3 chain=1
D 1643661547 161972 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=14.40 F (-6360,-136) hunger pop=1
B 1643661552 161973 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-6342,-170) noParent pop=3 chain=1
D 1643661575 161973 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=14.39 F (-6324,-172) hunger pop=1
B 1643661581 161974 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-6416,-196) noParent pop=3 chain=1
D 1643661651 161974 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=15.17 F (-6469,-256) hunger pop=1
B 1643661657 161975 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-6420,-165) noParent pop=3 chain=1
D 1643661714 161975 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=14.95 F (-6484,-193) hunger pop=1
D 1643662000 161967 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=48.67 F (-6148,93) hunger pop=0
B 1643670775 161976 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6343,-73) noParent pop=1 chain=1
D 1643671290 161976 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=22.58 F (-6307,-187) hunger pop=0
B 1643671312 161977 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-6409,-34) noParent pop=1 chain=1
D 1643673140 161977 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=44.46 F (-6396,-201) hunger pop=0
