B 1608595994 157117 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (6230,-94) noParent pop=2 chain=1
B 1608596071 157118 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6273,-157) parent=157117 pop=3 chain=2
D 1608596456 157116 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6480,-198) oldAge pop=2
D 1608597356 157118 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=21.42 F (6314,364) hunger pop=1
B 1608597379 157119 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6490,-193) parent=157117 pop=2 chain=2
D 1608598754 157117 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (6493,-191) oldAge pop=1
B 1608599546 157120 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6479,-199) noParent pop=2 chain=1
D 1608600979 157119 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6210,-36) oldAge pop=1
B 1608601001 157121 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6492,-204) parent=157120 pop=2 chain=2
D 1608602306 157120 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6492,-206) oldAge pop=1
B 1608602379 157122 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2542,-120) noParent pop=2 chain=1
B 1608602657 157123 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-2540,-113) parent=157122 pop=3 chain=2
D 1608603356 157121 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=39.25 F (6305,361) hunger pop=2
B 1608603612 157124 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2561,-114) parent=157123 pop=3 chain=3
D 1608605139 157122 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2541,-118) oldAge pop=2
B 1608605147 157125 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2542,-117) noParent pop=4 chain=1
D 1608606257 157123 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2532,-121) oldAge pop=2
B 1608606267 157126 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-2531,-116) parent=157125 pop=3 chain=2
B 1608606719 157127 8020a12646132a3b9900a966c557bd32c232abf5 F (-2683,-200) noParent pop=4 chain=1
D 1608607212 157124 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2534,-116) oldAge pop=3
B 1608607218 157128 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-2404,240) parent=157127 pop=5 chain=2
D 1608607759 157128 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=9.01 F (-2544,-116) hunger pop=3
D 1608607907 157125 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2547,-119) oldAge pop=2
D 1608609479 157127 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2565,-99) oldAge pop=1
D 1608609867 157126 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-2560,-108) oldAge pop=0
B 1608613735 157129 86293a022cf1e92466f537b82d1676384b311f41 F (6577,-163) noParent pop=1 chain=1
D 1608614983 157129 86293a022cf1e92466f537b82d1676384b311f41 age=34.80 F (6478,-159) hunger pop=0
B 1608617220 157130 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2546,-121) noParent pop=1 chain=1
D 1608619980 157130 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2545,-120) oldAge pop=0
B 1608641020 157131 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6491,-206) noParent pop=1 chain=1
B 1608641034 157132 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6492,-206) parent=157131 pop=2 chain=2
D 1608643780 157131 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6479,-203) oldAge pop=1
B 1608644274 157133 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6479,-204) noParent pop=2 chain=1
D 1608644634 157132 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6127,-57) oldAge pop=1
B 1608644646 157134 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6485,-206) parent=157133 pop=2 chain=2
D 1608647034 157133 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6490,-189) oldAge pop=1
B 1608647049 157135 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6489,-191) noParent pop=2 chain=1
B 1608647551 157136 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6491,-203) parent=157135 pop=3 chain=2
D 1608648246 157134 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6306,348) oldAge pop=2
B 1608648258 157137 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6497,-206) parent=157135 pop=3 chain=2
D 1608649809 157135 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6496,-197) oldAge pop=2
B 1608650135 157138 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (6319,360) parent=157137 pop=3 chain=3
D 1608651151 157136 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6494,-206) oldAge pop=2
B 1608651156 157139 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6493,-206) parent=157138 pop=4 chain=4
D 1608651858 157137 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6303,346) oldAge pop=2
B 1608651992 157140 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6480,-199) parent=157138 pop=3 chain=4
D 1608653735 157138 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (6485,-212) oldAge pop=2
B 1608654640 157141 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6243,-167) noParent pop=3 chain=1
D 1608654756 157139 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6486,-213) oldAge pop=2
D 1608655592 157140 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2535,-121) oldAge pop=1
B 1608655669 157142 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6309,365) parent=157141 pop=2 chain=2
D 1608655757 157142 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.46 F (6321,335) hunger pop=1
B 1608655771 157143 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6322,335) parent=157141 pop=2 chain=2
D 1608655783 157141 cd255e1511f1b409b9da1fcff89e2a19098c925d age=33.04 F (6322,335) hunger pop=1
B 1608655790 157144 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6539,-105) noParent pop=3 chain=1
D 1608655809 157143 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (6322,335) hunger pop=1
B 1608655816 157145 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6550,-98) parent=157144 pop=3 chain=2
D 1608656210 157145 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=6.57 F (6490,-188) hunger pop=1
B 1608656219 157146 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6475,-141) parent=157144 pop=3 chain=2
D 1608658550 157144 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (6490,-191) oldAge pop=1
B 1608658615 157147 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6488,-192) noParent pop=2 chain=1
D 1608659819 157146 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2558,-96) oldAge pop=1
B 1608660803 157148 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6589,-59) noParent pop=2 chain=1
D 1608661375 157147 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (6490,-197) oldAge pop=1
B 1608661437 157149 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6468,-238) parent=157148 pop=2 chain=2
D 1608661479 157149 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.69 F (6474,-238) hunger pop=1
B 1608661498 157150 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6485,-207) parent=157148 pop=2 chain=2
D 1608663447 157148 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=58.07 F (6487,-210) hunger pop=1
B 1608663982 157151 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6257,-56) noParent pop=2 chain=1
D 1608665098 157150 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (6474,-193) oldAge pop=1
B 1608665109 157152 cd255e1511f1b409b9da1fcff89e2a19098c925d F (6489,-197) parent=157151 pop=2 chain=2
D 1608665147 157152 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 F (6489,-197) hunger pop=1
D 1608665232 157151 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=34.83 F (6489,-197) hunger pop=0
B 1608669944 157153 8020a12646132a3b9900a966c557bd32c232abf5 F (-2567,-99) noParent pop=1 chain=1
B 1608671846 157154 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2782,-5) noParent pop=2 chain=1
B 1608672405 157155 c221bc2d6c9ad3af3cff3c8ec451bb8d7f882f83 F (-2753,50) noParent pop=3 chain=1
D 1608672510 157155 c221bc2d6c9ad3af3cff3c8ec451bb8d7f882f83 age=15.75 F (-2782,17) hunger pop=2
B 1608672513 157156 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2703,-149) parent=157154 pop=4 chain=2
B 1608672518 157157 c221bc2d6c9ad3af3cff3c8ec451bb8d7f882f83 F (-2725,36) noParent pop=5 chain=1
D 1608672704 157153 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2525,-120) oldAge pop=3
D 1608672990 157157 c221bc2d6c9ad3af3cff3c8ec451bb8d7f882f83 age=21.86 F (-2934,35) hunger pop=2
D 1608674606 157154 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2794,-69) oldAge pop=1
B 1608674613 157158 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2748,-80) parent=157156 pop=3 chain=3
B 1608674727 157159 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3010,-50) noParent pop=3 chain=1
B 1608675800 157160 8020a12646132a3b9900a966c557bd32c232abf5 F (-2763,-77) parent=157158 pop=4 chain=4
D 1608675809 157160 8020a12646132a3b9900a966c557bd32c232abf5 age=0.14 F (-2763,-77) disconnect pop=3
B 1608675814 157161 8020a12646132a3b9900a966c557bd32c232abf5 F (-2529,-111) parent=157159 pop=5 chain=2
D 1608676113 157156 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-2774,-77) oldAge pop=3
B 1608676124 157162 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2775,-76) parent=157158 pop=4 chain=4
D 1608677487 157159 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-2536,-113) oldAge pop=3
D 1608678213 157158 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2778,-77) oldAge pop=2
B 1608678223 157163 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2774,-78) parent=157162 pop=4 chain=5
D 1608679414 157161 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-2534,-115) oldAge pop=2
D 1608679724 157162 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-2778,-78) oldAge pop=1
