B 1550880026 150667 2318c2b18613b0d4a9f56b725e745573c9d794bb F (-39896,50247) noParent pop=2 chain=1
D 1550880071 150667 2318c2b18613b0d4a9f56b725e745573c9d794bb age=14.75 F (-39923,50243) hunger pop=1
B 1550880075 150668 2318c2b18613b0d4a9f56b725e745573c9d794bb F (-39845,50083) noParent pop=3 chain=1
D 1550880116 150668 2318c2b18613b0d4a9f56b725e745573c9d794bb age=14.68 F (-39814,50107) hunger pop=1
B 1550880120 150669 2318c2b18613b0d4a9f56b725e745573c9d794bb F (-39651,49844) noParent pop=3 chain=1
D 1550880167 150669 2318c2b18613b0d4a9f56b725e745573c9d794bb age=14.78 F (-39638,49806) hunger pop=1
B 1550880171 150670 2318c2b18613b0d4a9f56b725e745573c9d794bb F (-39423,49708) noParent pop=3 chain=1
D 1550880279 150670 2318c2b18613b0d4a9f56b725e745573c9d794bb age=15.80 F (-39408,49742) hunger pop=1
D 1550880938 150666 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-39958,50574) oldAge pop=0
B 1550882484 150671 4366971491d296db966333ec0b6c4a919f545d27 F (-38681,51242) noParent pop=1 chain=1
D 1550885244 150671 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-38679,51242) oldAge pop=0
B 1550889192 150672 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40472,49433) noParent pop=1 chain=1
D 1550891952 150672 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40460,49431) oldAge pop=0
B 1550891962 150673 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40462,49430) noParent pop=1 chain=1
D 1550894722 150673 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40470,49430) oldAge pop=0
B 1550896850 150674 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39956,50572) noParent pop=1 chain=1
D 1550899530 150674 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=58.67 F (-39958,50575) hunger pop=0
B 1550909680 150675 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 F (-39032,50603) noParent pop=1 chain=1
D 1550909803 150675 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 age=16.06 F (-39109,50542) hunger pop=0
B 1550909807 150676 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 F (-39041,50649) noParent pop=2 chain=1
D 1550909938 150676 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 age=16.18 F (-39137,50762) hunger pop=0
B 1550909944 150677 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 F (-39075,50668) noParent pop=1 chain=1
D 1550910595 150677 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 age=24.84 F (-39153,50697) hunger pop=0
B 1550910619 150678 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 F (-39030,50616) noParent pop=1 chain=1
D 1550910714 150678 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 age=15.58 F (-39054,50640) hunger pop=0
B 1550910788 150679 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 F (-39030,50617) noParent pop=1 chain=1
D 1550912234 150679 5e6d4abc4e9826e413d1645bf0bf195dabdc3f73 age=38.10 F (-38909,50571) hunger pop=0
B 1550925443 150681 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40471,49429) noParent pop=2 chain=1
B 1550926827 150682 521d5207d9ca8adb2a68397e9dac46e18642717b M (-40462,49414) parent=150681 pop=3 chain=2
D 1550926834 150682 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.11 M (-40462,49414) disconnect pop=1
B 1550926838 150683 521d5207d9ca8adb2a68397e9dac46e18642717b M (-40462,49412) parent=150681 pop=3 chain=2
D 1550926862 150683 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.40 M (-40475,49391) hunger pop=1
B 1550926867 150684 521d5207d9ca8adb2a68397e9dac46e18642717b F (-39035,50640) noParent pop=3 chain=1
D 1550927020 150684 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.55 F (-39009,50850) hunger pop=1
D 1550928203 150681 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40470,49430) oldAge pop=0
B 1550929075 150685 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40472,49428) noParent pop=1 chain=1
D 1550931835 150685 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40470,49431) oldAge pop=0
B 1550941716 150686 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40468,49431) noParent pop=1 chain=1
B 1550942117 150687 968d0488a6c9a07b0088ce36ca649962c636e36a F (-40468,49436) parent=150686 pop=2 chain=2
D 1550942121 150687 968d0488a6c9a07b0088ce36ca649962c636e36a age=0.06 F (-40468,49436) disconnect pop=1
D 1550944476 150686 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40470,49431) oldAge pop=0
B 1550946023 150688 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40471,49433) noParent pop=1 chain=1
B 1550946119 150689 968d0488a6c9a07b0088ce36ca649962c636e36a M (-40474,49436) parent=150688 pop=2 chain=2
D 1550946129 150689 968d0488a6c9a07b0088ce36ca649962c636e36a age=0.16 M (-40474,49436) disconnect pop=1
D 1550948783 150688 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40470,49431) oldAge pop=0
B 1550949546 150690 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40468,49433) noParent pop=1 chain=1
B 1550950513 150691 40c180c88b74bbd41cf6c5146a07aaa573253f5f M (-40434,49411) parent=150690 pop=2 chain=2
D 1550950519 150691 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=0.11 M (-40435,49403) disconnect pop=1
B 1550950524 150692 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39069,50667) noParent pop=3 chain=1
D 1550952306 150690 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40470,49430) oldAge pop=1
D 1550952322 150692 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=43.97 F (-39027,50674) hunger pop=0
B 1550956701 150693 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39032,50603) noParent pop=1 chain=1
D 1550957621 150693 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=29.33 F (-38991,50643) hunger pop=0
B 1550957630 150694 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39033,50635) noParent pop=1 chain=1
D 1550957810 150694 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=17.00 F (-39045,50456) hunger pop=0
B 1550957817 150695 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39127,50636) noParent pop=1 chain=1
D 1550958187 150695 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=20.16 F (-39046,50664) hunger pop=0
B 1550958192 150696 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39092,50667) noParent pop=2 chain=1
D 1550958299 150696 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=15.80 F (-38938,50533) hunger pop=0
B 1550958308 150697 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39113,50655) noParent pop=1 chain=1
D 1550958478 150697 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=16.84 F (-38837,50927) hunger pop=0
B 1550958484 150698 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39123,50644) noParent pop=1 chain=1
D 1550958659 150698 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=16.91 F (-39144,50455) hunger pop=0
B 1550958686 150699 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-39058,50663) noParent pop=1 chain=1
D 1550958794 150699 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=15.81 F (-39102,50656) hunger pop=0
B 1550961707 150700 f4754f11167abb288594b2c86f2f2b5af634a409 F (-39048,50657) noParent pop=1 chain=1
D 1550961814 150700 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.77 F (-39048,50657) hunger pop=0
B 1550962067 150701 f4754f11167abb288594b2c86f2f2b5af634a409 F (-39088,50667) noParent pop=1 chain=1
D 1550962175 150701 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.81 F (-39088,50667) hunger pop=0
B 1550962190 150702 f4754f11167abb288594b2c86f2f2b5af634a409 F (-39046,50655) noParent pop=1 chain=1
D 1550962301 150702 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.84 F (-39046,50655) hunger pop=0
