D 1538181931 30055 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28973,41838) oldAge pop=1
D 1538181931 30056 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28964,41832) oldAge pop=1
B 1538182050 30057 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28968,41830) noParent pop=1 chain=1
B 1538183182 30058 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28959,41839) parent=30057 pop=2 chain=2
D 1538183217 30058 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=0.58 F (-28986,41844) hunger pop=1
B 1538183220 30059 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28970,41830) noParent pop=3 chain=1
D 1538184810 30057 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28968,41831) oldAge pop=1
D 1538185980 30059 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28953,41847) oldAge pop=0
B 1538186075 30060 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28949,41860) noParent pop=1 chain=1
D 1538188835 30060 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28959,41851) oldAge pop=0
B 1538190285 30061 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28957,41852) noParent pop=1 chain=1
B 1538192051 30062 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-27870,41041) noParent pop=2 chain=1
D 1538193045 30061 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28960,41842) oldAge pop=1
D 1538194811 30062 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-27868,41037) oldAge pop=0
B 1538197010 30063 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-27872,41041) noParent pop=1 chain=1
D 1538199770 30063 de08a03572c80baec8acf35d0cf64ce10b04e280 age=60.00 F (-27867,41038) oldAge pop=0
B 1538222963 30064 de08a03572c80baec8acf35d0cf64ce10b04e280 F (-27858,41035) noParent pop=1 chain=1
D 1538223890 30064 de08a03572c80baec8acf35d0cf64ce10b04e280 age=29.45 F (-27873,41003) hunger pop=0
B 1538234615 30065 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28972,41836) noParent pop=1 chain=1
D 1538237375 30065 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28972,41840) oldAge pop=0
B 1538244684 30066 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28968,41844) noParent pop=1 chain=1
D 1538247444 30066 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28957,41847) oldAge pop=0
B 1538248341 30067 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28961,41845) noParent pop=1 chain=1
B 1538248341 30068 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28961,41845) noParent pop=2 chain=1
D 1538251101 30067 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28955,41847) oldAge pop=1
D 1538251101 30068 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=60.00 F (-28967,41841) oldAge pop=1
B 1538252374 30069 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28951,41852) noParent pop=1 chain=1
D 1538255134 30069 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=60.00 F (-28964,41845) oldAge pop=0
B 1538256247 30070 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (-28952,41855) noParent pop=1 chain=1
B 1538256960 30073 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (-28949,41849) parent=30070 pop=2 chain=2
D 1538256998 30073 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=0.63 M (-28950,41850) hunger pop=1
B 1538257002 30074 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28160,42091) noParent pop=3 chain=1
D 1538257079 30074 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=15.29 F (-28175,42029) hunger pop=1
B 1538257082 30075 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 F (-28221,42054) noParent pop=3 chain=1
B 1538257116 30076 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-28205,42026) parent=30075 pop=3 chain=2
D 1538257137 30076 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.36 F (-28187,42022) hunger pop=2
D 1538257202 30075 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 age=16.00 F (-28227,41988) hunger pop=1
