B 1548120596 146713 4c9837d3e297a1c96807469d7f50d792127172c7 F (-40987,48703) noParent pop=1 chain=1
D 1548121020 146713 4c9837d3e297a1c96807469d7f50d792127172c7 age=21.06 F (-41127,48348) hunger pop=0
B 1548121025 146714 4c9837d3e297a1c96807469d7f50d792127172c7 F (-40644,48742) noParent pop=2 chain=1
D 1548121033 146714 4c9837d3e297a1c96807469d7f50d792127172c7 age=14.13 F (-40644,48742) disconnect pop=0
B 1548134119 146715 8488654195d014dff0398c2817bb5f5790f08552 F (-40431,48750) noParent pop=1 chain=1
D 1548134125 146715 8488654195d014dff0398c2817bb5f5790f08552 age=14.10 F (-40431,48750) disconnect pop=0
B 1548134129 146716 8488654195d014dff0398c2817bb5f5790f08552 F (-40196,48925) noParent pop=2 chain=1
D 1548134131 146716 8488654195d014dff0398c2817bb5f5790f08552 age=14.05 F (-40198,48924) disconnect pop=0
B 1548134135 146717 8488654195d014dff0398c2817bb5f5790f08552 F (-39938,48972) noParent pop=2 chain=1
D 1548134137 146717 8488654195d014dff0398c2817bb5f5790f08552 age=14.03 F (-39938,48972) disconnect pop=1
B 1548139009 146718 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38764,51798) noParent pop=1 chain=1
D 1548141769 146718 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38753,51795) oldAge pop=0
B 1548141809 146719 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38751,51796) noParent pop=1 chain=1
D 1548144569 146719 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38749,51786) oldAge pop=0
B 1548145126 146720 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38747,51785) noParent pop=1 chain=1
D 1548147886 146720 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38760,51796) oldAge pop=0
B 1548149486 146721 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38760,51797) noParent pop=1 chain=1
D 1548152246 146721 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38771,51802) oldAge pop=0
B 1548152271 146722 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38773,51803) noParent pop=1 chain=1
D 1548155031 146722 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38766,51792) oldAge pop=0
B 1548155851 146723 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38765,51793) noParent pop=1 chain=1
D 1548158611 146723 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38768,51788) oldAge pop=0
B 1548159121 146724 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38767,51788) noParent pop=1 chain=1
D 1548161881 146724 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38757,51799) oldAge pop=0
B 1548162009 146725 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38757,51801) noParent pop=1 chain=1
D 1548164769 146725 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38768,51788) oldAge pop=0
B 1548165303 146726 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-38767,51788) noParent pop=1 chain=1
D 1548168063 146726 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-38766,51792) oldAge pop=0
