B 1636093243 161424 f2669e3148ba99cc5c5d46948b9a2817120426ed F (6118,-118) noParent pop=1 chain=1
D 1636096003 161424 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (6117,-121) oldAge pop=0
B 1636103596 161425 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (6484,-17) noParent pop=1 chain=1
D 1636103745 161425 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (6526,-27) hunger pop=0
B 1636148185 161426 f2669e3148ba99cc5c5d46948b9a2817120426ed F (6117,-123) noParent pop=1 chain=1
D 1636150945 161426 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (6118,-120) oldAge pop=0
B 1636151116 161427 f2669e3148ba99cc5c5d46948b9a2817120426ed F (6117,-118) noParent pop=1 chain=1
B 1636151401 161428 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (6116,-120) parent=161427 pop=2 chain=2
D 1636153876 161427 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (6120,-109) oldAge pop=1
B 1636154047 161429 f2669e3148ba99cc5c5d46948b9a2817120426ed F (6119,-107) noParent pop=2 chain=1
D 1636155001 161428 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (6121,-109) oldAge pop=1
B 1636156184 161430 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (6479,31) noParent pop=2 chain=1
D 1636156281 161429 f2669e3148ba99cc5c5d46948b9a2817120426ed age=51.25 F (6116,-129) hunger pop=1
B 1636156370 161431 f2669e3148ba99cc5c5d46948b9a2817120426ed F (6147,-101) parent=161430 pop=2 chain=2
