B 1587518064 155671 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3794,-321) noParent pop=1 chain=1
D 1587520824 155671 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3794,-322) oldAge pop=0
B 1587520838 155672 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3793,-321) noParent pop=1 chain=1
D 1587523598 155672 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3781,-323) oldAge pop=0
B 1587523790 155673 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3782,-322) noParent pop=1 chain=1
D 1587526550 155673 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3784,-309) oldAge pop=0
B 1587534176 155674 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3786,-308) noParent pop=1 chain=1
D 1587536936 155674 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3783,-319) oldAge pop=0
B 1587536941 155675 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3785,-321) noParent pop=1 chain=1
D 1587539701 155675 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3798,-309) oldAge pop=0
B 1587539727 155676 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3796,-307) noParent pop=1 chain=1
D 1587542487 155676 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3792,-321) oldAge pop=0
B 1587542894 155677 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3792,-320) noParent pop=1 chain=1
D 1587545654 155677 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3791,-313) oldAge pop=0
B 1587545798 155678 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3792,-315) noParent pop=1 chain=1
D 1587548558 155678 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3783,-326) oldAge pop=0
B 1587548790 155679 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3784,-327) noParent pop=1 chain=1
D 1587551550 155679 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3816,-317) oldAge pop=0
B 1587551558 155680 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3816,-315) noParent pop=1 chain=1
D 1587554212 155680 543cebc1351a24eb3bc4b8f26034a61733204e6f age=58.23 F (-3799,-316) hunger pop=0
B 1587554225 155681 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3820,-181) noParent pop=1 chain=1
D 1587556985 155681 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3798,-315) oldAge pop=0
B 1587557187 155682 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3799,-316) noParent pop=1 chain=1
D 1587559947 155682 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3785,-328) oldAge pop=0
B 1587559955 155683 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3784,-328) noParent pop=1 chain=1
D 1587562715 155683 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3763,-320) oldAge pop=0
B 1587562729 155684 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3761,-321) noParent pop=1 chain=1
D 1587565489 155684 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3819,-310) oldAge pop=0
B 1587569141 155685 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3817,-309) noParent pop=1 chain=1
D 1587569805 155685 543cebc1351a24eb3bc4b8f26034a61733204e6f age=25.07 F (-3852,-347) hunger pop=0
B 1587569810 155686 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3739,-186) noParent pop=1 chain=1
D 1587569980 155686 543cebc1351a24eb3bc4b8f26034a61733204e6f age=16.83 F (-3850,-346) hunger pop=0
B 1587569987 155687 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3812,-133) noParent pop=1 chain=1
D 1587570135 155687 543cebc1351a24eb3bc4b8f26034a61733204e6f age=16.45 F (-3858,-351) hunger pop=0
B 1587570140 155688 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3811,-84) noParent pop=1 chain=1
D 1587570853 155688 543cebc1351a24eb3bc4b8f26034a61733204e6f age=25.88 F (-3757,-320) hunger pop=0
B 1587570895 155689 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3744,40) noParent pop=1 chain=1
D 1587571196 155689 543cebc1351a24eb3bc4b8f26034a61733204e6f age=19.02 F (-3839,-226) hunger pop=0
B 1587571203 155690 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3787,34) noParent pop=1 chain=1
D 1587571582 155690 543cebc1351a24eb3bc4b8f26034a61733204e6f age=20.32 F (-3623,-316) hunger pop=0
B 1587571592 155691 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3820,-100) noParent pop=1 chain=1
D 1587572065 155691 543cebc1351a24eb3bc4b8f26034a61733204e6f age=21.89 F (-3649,-300) hunger pop=0
B 1587572070 155692 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3857,-137) noParent pop=1 chain=1
D 1587574809 155692 543cebc1351a24eb3bc4b8f26034a61733204e6f age=59.65 F (-3820,-309) hunger pop=0
B 1587578337 155693 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3874,-151) noParent pop=1 chain=1
D 1587581097 155693 543cebc1351a24eb3bc4b8f26034a61733204e6f age=60.00 F (-3798,-316) oldAge pop=0
B 1587581104 155694 543cebc1351a24eb3bc4b8f26034a61733204e6f F (-3800,-315) noParent pop=1 chain=1
D 1587583761 155694 543cebc1351a24eb3bc4b8f26034a61733204e6f age=58.29 F (-3802,-316) hunger pop=0
