B 1564966631 153716 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-41981,47754) noParent pop=1 chain=1
D 1564969391 153716 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-41971,47771) oldAge pop=0
B 1565027522 153718 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-149,336) noParent pop=1 chain=1
D 1565030272 153718 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=59.82 F (-142,346) hunger pop=0
B 1565032563 153719 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4,57) noParent pop=1 chain=1
D 1565033078 153719 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=22.58 F (-78,351) hunger pop=0
B 1565033085 153720 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-64,18) noParent pop=2 chain=1
D 1565035803 153720 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=59.29 F (-139,346) hunger pop=0
B 1565035908 153721 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-78,-31) noParent pop=1 chain=1
D 1565036032 153721 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=16.06 F (-152,224) hunger pop=0
B 1565036048 153722 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-39,-56) noParent pop=1 chain=1
D 1565036478 153722 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=21.16 F (-38,133) hunger pop=0
B 1565036501 153723 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-21,-76) noParent pop=1 chain=1
D 1565039261 153723 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-139,346) oldAge pop=0
B 1565039434 153724 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-140,344) noParent pop=1 chain=1
B 1565041945 153725 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-41970,47772) noParent pop=2 chain=1
D 1565042194 153724 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-139,347) oldAge pop=1
B 1565042200 153726 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-140,347) noParent pop=2 chain=1
D 1565043938 153726 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=42.97 F (-151,296) hunger pop=1
B 1565043945 153727 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (40,-97) noParent pop=2 chain=1
D 1565044705 153725 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-41979,47752) oldAge pop=1
B 1565044711 153728 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-136,332) parent=153727 pop=2 chain=2
B 1565044899 153729 e1197e68f523e504aaf11b996196a7d745db7c56 M (-136,334) parent=153727 pop=3 chain=2
D 1565044935 153729 e1197e68f523e504aaf11b996196a7d745db7c56 age=0.60 M (-140,332) hunger pop=2
D 1565045093 153728 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=6.37 M (-145,328) hunger pop=1
B 1565045097 153730 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-135,323) parent=153727 pop=3 chain=2
D 1565045130 153730 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.55 F (-201,317) hunger pop=1
B 1565045135 153731 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-41978,47753) noParent pop=3 chain=1
D 1565046705 153727 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-141,346) oldAge pop=1
B 1565046710 153732 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-142,346) noParent pop=3 chain=1
D 1565047895 153731 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-41979,47752) oldAge pop=1
B 1565047899 153733 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-146,337) parent=153732 pop=3 chain=2
D 1565047950 153733 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.85 M (-143,335) hunger pop=1
D 1565048546 153732 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=44.60 F (-142,336) hunger pop=0
B 1565048552 153734 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (78,-34) noParent pop=1 chain=1
D 1565048694 153734 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=16.36 F (20,342) hunger pop=0
