B 1637626013 161561 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2924,-148) noParent pop=1 chain=1
D 1637628773 161561 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2928,-149) oldAge pop=0
B 1637628858 161562 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2930,-149) noParent pop=1 chain=1
B 1637629321 161563 9981c65269971170c460b42f8b52e33e942ef901 F (-2912,-159) noParent pop=2 chain=1
D 1637631618 161562 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2921,-166) oldAge pop=1
D 1637632081 161563 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2921,-168) oldAge pop=0
B 1637636402 161564 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2920,-167) noParent pop=1 chain=1
B 1637637558 161565 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3332,-114) noParent pop=2 chain=1
D 1637638786 161565 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=34.47 F (-3361,-80) hunger pop=1
D 1637639162 161564 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2916,-163) oldAge pop=0
B 1637672826 161566 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2916,-165) noParent pop=1 chain=1
D 1637675586 161566 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-168) oldAge pop=0
B 1637680289 161567 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3347,-157) noParent pop=1 chain=1
D 1637682403 161567 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=49.22 F (-3245,-339) hunger pop=0
B 1637707179 161568 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3369,-173) noParent pop=1 chain=1
D 1637708102 161568 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=29.39 F (-3246,-340) hunger pop=0
