B 1557468704 152824 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40502,48148) noParent pop=1 chain=1
D 1557471464 152824 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40467,48131) oldAge pop=0
B 1557471471 152825 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40466,48131) noParent pop=1 chain=1
B 1557474023 152826 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-42080,48335) noParent pop=2 chain=1
D 1557474057 152826 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=14.57 F (-42101,48327) hunger pop=1
D 1557474231 152825 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40480,48116) oldAge pop=0
B 1557474245 152827 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40481,48114) noParent pop=1 chain=1
D 1557477005 152827 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40487,48135) oldAge pop=0
B 1557490528 152828 2a39cb717e109c5fd8fd5dc231eae94dca7e90e6 F (-41971,48021) noParent pop=1 chain=1
D 1557490638 152828 2a39cb717e109c5fd8fd5dc231eae94dca7e90e6 age=15.85 F (-41971,48021) hunger pop=0
B 1557490639 152829 2a39cb717e109c5fd8fd5dc231eae94dca7e90e6 F (-41781,47868) noParent pop=2 chain=1
D 1557490750 152829 2a39cb717e109c5fd8fd5dc231eae94dca7e90e6 age=15.86 F (-41782,47866) hunger pop=0
B 1557501926 152830 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-41516,47800) noParent pop=1 chain=1
D 1557502080 152830 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=16.57 F (-41526,47654) hunger pop=0
B 1557503256 152831 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-41029,48389) noParent pop=1 chain=1
B 1557503458 152832 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 M (-41038,48392) parent=152831 pop=2 chain=2
B 1557503522 152833 6f001ee2dab165b981e08665e3f1085d2f538b10 F (-41330,47872) noParent pop=3 chain=1
D 1557503572 152833 6f001ee2dab165b981e08665e3f1085d2f538b10 age=14.85 F (-41314,47846) hunger pop=2
B 1557503578 152834 6f001ee2dab165b981e08665e3f1085d2f538b10 F (-41084,48021) noParent pop=3 chain=1
D 1557503619 152834 6f001ee2dab165b981e08665e3f1085d2f538b10 age=14.68 F (-41092,48096) hunger pop=2
B 1557503631 152835 6f001ee2dab165b981e08665e3f1085d2f538b10 F (-40900,48117) noParent pop=3 chain=1
D 1557503678 152835 6f001ee2dab165b981e08665e3f1085d2f538b10 age=14.79 F (-40909,48161) hunger pop=2
B 1557503683 152836 6f001ee2dab165b981e08665e3f1085d2f538b10 F (-41053,48395) parent=152831 pop=4 chain=2
D 1557504925 152832 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=24.46 M (-41054,48408) hunger pop=2
B 1557505083 152837 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-41057,48393) parent=152836 pop=3 chain=3
B 1557505628 152838 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-41040,48409) parent=152836 pop=4 chain=3
B 1557505659 152839 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-40757,48438) noParent pop=5 chain=1
D 1557505851 152839 3de115a094e687678ff6b3780ec9f33501a7f2cb age=17.20 F (-40804,48494) hunger pop=4
B 1557505855 152840 3de115a094e687678ff6b3780ec9f33501a7f2cb M (-41041,48409) parent=152836 pop=6 chain=3
D 1557505974 152840 3de115a094e687678ff6b3780ec9f33501a7f2cb age=1.98 M (-41042,48411) hunger pop=4
B 1557505980 152841 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-41044,48409) parent=152837 pop=6 chain=4
D 1557505988 152841 3de115a094e687678ff6b3780ec9f33501a7f2cb age=0.14 F (-41044,48409) disconnect pop=4
B 1557505994 152842 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-40722,48610) noParent pop=5 chain=1
D 1557506016 152831 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-41048,48393) oldAge pop=4
D 1557506042 152842 3de115a094e687678ff6b3780ec9f33501a7f2cb age=14.80 F (-40740,48589) hunger pop=3
B 1557506046 152843 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-40803,48932) noParent pop=5 chain=1
D 1557506269 152837 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=19.77 F (-41050,48393) hunger pop=3
D 1557506516 152838 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=14.79 F (-41047,48392) hunger pop=2
D 1557507178 152836 6f001ee2dab165b981e08665e3f1085d2f538b10 age=58.25 F (-41054,48394) hunger pop=1
B 1557507212 152844 6f001ee2dab165b981e08665e3f1085d2f538b10 F (-40731,48939) parent=152843 pop=2 chain=2
D 1557507286 152843 3de115a094e687678ff6b3780ec9f33501a7f2cb age=34.67 F (-40720,48958) hunger pop=1
B 1557507291 152845 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-40727,48951) noParent pop=3 chain=1
D 1557507314 152844 6f001ee2dab165b981e08665e3f1085d2f538b10 age=1.71 F (-40754,48924) hunger pop=1
D 1557507711 152845 3de115a094e687678ff6b3780ec9f33501a7f2cb age=20.99 F (-40673,48762) hunger pop=0
B 1557507717 152846 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-40966,49046) noParent pop=2 chain=1
D 1557507789 152846 3de115a094e687678ff6b3780ec9f33501a7f2cb age=15.21 F (-40970,49046) hunger pop=0
B 1557515875 152847 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40488,48136) noParent pop=1 chain=1
D 1557518635 152847 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40492,48136) oldAge pop=0
B 1557522159 152848 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40493,48136) noParent pop=1 chain=1
D 1557524919 152848 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40479,48152) oldAge pop=0
B 1557525661 152849 1937a2fecdddca26460802f0b4684b4427e617b5 F (-40481,48153) noParent pop=1 chain=1
D 1557528421 152849 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-40501,48174) oldAge pop=0
B 1557529428 152850 e5121385306a632f386a3c468a79d1339d6a3d71 F (-41119,49275) noParent pop=1 chain=1
D 1557529649 152850 e5121385306a632f386a3c468a79d1339d6a3d71 age=17.69 F (-41069,49163) hunger pop=0
