B 1551919006 150992 df76067256ffe864baf795596859f0789ed01be0 F (-40309,49627) noParent pop=1 chain=1
D 1551921766 150992 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40309,49625) oldAge pop=0
B 1551931521 150993 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-38617,51751) noParent pop=1 chain=1
B 1551931759 150994 df76067256ffe864baf795596859f0789ed01be0 M (-38621,51761) parent=150993 pop=2 chain=2
D 1551931761 150994 df76067256ffe864baf795596859f0789ed01be0 age=0.04 M (-38621,51761) disconnect pop=1
B 1551931765 150995 df76067256ffe864baf795596859f0789ed01be0 F (-40310,49623) noParent pop=3 chain=1
D 1551934281 150993 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-38615,51750) oldAge pop=1
D 1551934525 150995 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40310,49624) oldAge pop=0
B 1551961697 150996 c0855e523bb88dda50c249e7fcad8dbf4ea5a432 F (-40502,49400) noParent pop=1 chain=1
D 1551961955 150996 c0855e523bb88dda50c249e7fcad8dbf4ea5a432 age=18.30 F (-40585,49487) hunger pop=0
B 1551971147 150997 df76067256ffe864baf795596859f0789ed01be0 F (-40311,49622) noParent pop=1 chain=1
D 1551973907 150997 df76067256ffe864baf795596859f0789ed01be0 age=60.00 F (-40300,49627) oldAge pop=0
B 1551989765 150998 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-40454,49479) noParent pop=1 chain=1
D 1551990008 150998 4207d37fa9948b54cca404b02dc63cbc92afd696 age=18.06 F (-40422,49531) hunger pop=0
