B 1555647531 152325 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-42423,47396) noParent pop=1 chain=1
D 1555648458 152325 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=29.45 F (-42363,47405) hunger pop=0
B 1555648465 152326 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-42173,47337) noParent pop=2 chain=1
D 1555651225 152326 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=60.00 F (-42089,47329) oldAge pop=0
B 1555651230 152327 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-42090,47330) noParent pop=1 chain=1
D 1555652540 152327 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=35.83 F (-42037,47326) hunger pop=0
B 1555652545 152328 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-41997,47154) noParent pop=2 chain=1
D 1555652794 152328 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=18.16 F (-41839,47066) hunger pop=0
B 1555652798 152329 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-41753,47086) noParent pop=2 chain=1
D 1555653220 152329 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=21.02 F (-41378,46843) hunger pop=0
B 1555653224 152330 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-41417,47109) noParent pop=2 chain=1
D 1555653377 152330 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=16.55 F (-41385,47086) hunger pop=0
B 1555653422 152331 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-41168,47101) noParent pop=1 chain=1
D 1555654829 152331 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=37.44 F (-41038,47353) hunger pop=0
B 1555657917 152334 28cb5dfdb197145f93f70ae41c57667c6d966c66 F (-40967,47133) noParent pop=1 chain=1
D 1555657987 152334 28cb5dfdb197145f93f70ae41c57667c6d966c66 age=15.17 F (-40884,47129) hunger pop=0
