B 1623500615 159945 f853fc9116fc1097cef1bdc38096a549254ac577 F (6534,-42) noParent pop=1 chain=1
B 1623500615 159946 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (6534,-42) parent=159945 pop=2 chain=2
B 1623500615 159947 a55302349fe40fc133d3de09d9f417378c0a20de F (6516,-50) noParent pop=3 chain=1
B 1623500616 159948 48559f0931eafc5b69abe5bceb155ee2133556ff F (6516,-50) parent=159947 pop=4 chain=2
B 1623500617 159949 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (6547,-15) noParent pop=5 chain=1
B 1623500617 159950 d263b18d634fe5a65eb736b22bab29adc0f26dab F (6547,-15) parent=159949 pop=6 chain=2
B 1623500617 159951 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (6516,-150) noParent pop=7 chain=1
B 1623500618 159952 18373d21960bc416d4293ac9f256cb1763e26e2b F (6516,-150) parent=159951 pop=8 chain=2
B 1623500628 159957 360d70ddb19c854dcf0124d7b912f0f29affd927 F (6466,-128) noParent pop=13 chain=1
B 1623500637 159958 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (6466,-128) parent=159957 pop=14 chain=2
D 1623501224 159947 a55302349fe40fc133d3de09d9f417378c0a20de age=24.14 F (6713,-26) hunger pop=9
D 1623501626 159945 f853fc9116fc1097cef1bdc38096a549254ac577 age=30.85 F (6157,5) hunger pop=8
D 1623501895 159949 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=35.30 F (6492,-188) hunger pop=7
D 1623502000 159950 d263b18d634fe5a65eb736b22bab29adc0f26dab age=23.05 F (6576,-136) hunger pop=6
D 1623502747 159951 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=49.50 F (6498,-202) hunger pop=5
D 1623502997 159957 360d70ddb19c854dcf0124d7b912f0f29affd927 age=53.48 F (6482,-205) hunger pop=4
D 1623504215 159946 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (5908,-236) oldAge pop=3
D 1623504216 159948 48559f0931eafc5b69abe5bceb155ee2133556ff age=60.00 F (6282,-44) oldAge pop=3
D 1623504218 159952 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 F (6717,6) oldAge pop=3
D 1623504237 159958 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 F (6715,6) oldAge pop=0
