D 1532908863 21423 e4e6913132d2b041cae6c8c27b1249fd4f0f41d3 age=17.84 M (11016,-10507) hunger pop=5
B 1532909060 21430 b5b441ea8ad253fa49116d69e3dd5ad010d40f6d M (8408,-13433) parent=21412 pop=6 chain=3
B 1532909097 21431 904abff78612c753af89a2fa194a734af78ef016 M (7196,-14369) parent=21427 pop=7 chain=3
B 1532909141 21432 e43e659396664f176253d759a4c7606163b950d5 F (11547,-9710) noParent pop=8 chain=1
D 1532909213 21396 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=57.39 F (6843,-14824) hunger pop=7
D 1532909233 21432 e43e659396664f176253d759a4c7606163b950d5 age=15.53 F (11592,-9582) hunger pop=6
B 1532909236 21433 f8eb2bcb84c1a3fb86fc590561717d9df25e928f F (8360,-13387) parent=21412 pop=8 chain=3
B 1532909269 21434 e43e659396664f176253d759a4c7606163b950d5 F (7196,-14369) parent=21427 pop=8 chain=3
D 1532909272 21430 b5b441ea8ad253fa49116d69e3dd5ad010d40f6d age=3.55 M (8358,-13386) hunger pop=7
B 1532909280 21435 b5b441ea8ad253fa49116d69e3dd5ad010d40f6d F (12212,-8899) noParent pop=8 chain=1
D 1532909302 21433 f8eb2bcb84c1a3fb86fc590561717d9df25e928f age=1.11 F (8362,-13384) hunger pop=7
B 1532909307 21436 f8eb2bcb84c1a3fb86fc590561717d9df25e928f F (12223,-8889) parent=21435 pop=9 chain=2
D 1532909346 21401 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=58.71 F (8359,-13388) hunger pop=7
B 1532909350 21437 02794f5c41e9c2d05d23450f6b5f736bb2e56605 F (12758,-8069) noParent pop=9 chain=1
D 1532909413 21398 e4956590265a1d060c936f679e26cbfef5375390 age=59.99 F (7191,-14363) hunger pop=7
B 1532909424 21438 e4956590265a1d060c936f679e26cbfef5375390 M (12226,-8889) parent=21435 pop=8 chain=2
D 1532909433 21436 f8eb2bcb84c1a3fb86fc590561717d9df25e928f age=2.10 F (12228,-8888) hunger pop=7
B 1532909437 21439 f8eb2bcb84c1a3fb86fc590561717d9df25e928f M (12777,-8126) parent=21437 pop=9 chain=2
D 1532909441 21435 b5b441ea8ad253fa49116d69e3dd5ad010d40f6d age=16.69 F (12227,-8889) hunger pop=7
B 1532909446 21440 b5b441ea8ad253fa49116d69e3dd5ad010d40f6d F (7200,-14368) parent=21427 pop=9 chain=3
D 1532909454 21438 e4956590265a1d060c936f679e26cbfef5375390 age=0.51 M (12227,-8887) hunger pop=7
B 1532909457 21441 e4956590265a1d060c936f679e26cbfef5375390 F (13270,-7224) noParent pop=9 chain=1
D 1532909485 21441 e4956590265a1d060c936f679e26cbfef5375390 age=14.46 F (13276,-7228) hunger pop=7
B 1532909489 21442 e4956590265a1d060c936f679e26cbfef5375390 F (8357,-13387) parent=21412 pop=9 chain=3
D 1532909700 21439 f8eb2bcb84c1a3fb86fc590561717d9df25e928f age=4.37 M (12803,-8225) hunger pop=7
D 1532909707 21442 e4956590265a1d060c936f679e26cbfef5375390 age=3.65 F (8361,-13392) hunger pop=6
D 1532909726 21440 b5b441ea8ad253fa49116d69e3dd5ad010d40f6d age=4.67 F (7193,-14361) hunger pop=5
D 1532909756 21412 c8c41b3b900a74b264cc050a8c6b393e439f549c age=44.11 F (8337,-13392) hunger pop=4
D 1532909765 21431 904abff78612c753af89a2fa194a734af78ef016 age=11.13 M (7277,-14343) hunger pop=3
D 1532910169 21437 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=27.66 F (12798,-8440) disconnect pop=2
D 1532910298 21427 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 age=39.19 F (7186,-14360) disconnect pop=1
D 1532912776 21434 e43e659396664f176253d759a4c7606163b950d5 age=58.45 F (7199,-14359) hunger pop=0
B 1532920913 21443 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (13700,-6347) noParent pop=1 chain=1
D 1532921067 21443 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=16.58 F (13710,-6349) disconnect pop=0
B 1532921074 21444 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (14242,-5402) noParent pop=1 chain=1
D 1532922760 21444 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=42.10 F (14164,-4963) disconnect pop=0
B 1532922771 21445 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (14581,-4542) noParent pop=1 chain=1
D 1532922977 21445 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=17.42 F (14552,-4580) disconnect pop=0
B 1532933500 21446 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (14989,-3637) noParent pop=1 chain=1
B 1532933554 21447 03db1561cfcfb65084a8954d710c31349fb1c237 M (15014,-3630) parent=21446 pop=2 chain=2
D 1532933581 21447 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.45 M (15005,-3620) hunger pop=1
B 1532933585 21448 03db1561cfcfb65084a8954d710c31349fb1c237 F (15428,-2638) noParent pop=3 chain=1
D 1532933778 21446 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=18.64 F (15050,-3739) disconnect pop=1
B 1532933787 21449 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (15302,-2535) parent=21448 pop=2 chain=2
D 1532936345 21448 03db1561cfcfb65084a8954d710c31349fb1c237 age=60.00 F (15288,-2541) oldAge pop=1
B 1532936367 21450 03db1561cfcfb65084a8954d710c31349fb1c237 F (15292,-2540) noParent pop=2 chain=1
D 1532937058 21449 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=54.51 F (15292,-2527) hunger pop=1
B 1532937062 21451 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (15295,-2536) parent=21450 pop=3 chain=2
D 1532937064 21451 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.04 M (15295,-2536) disconnect pop=2
B 1532937076 21452 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (15732,-1782) noParent pop=2 chain=1
D 1532937095 21452 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.31 F (15735,-1761) disconnect pop=1
B 1532937103 21453 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (15982,-770) noParent pop=2 chain=1
D 1532937105 21453 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (15982,-770) disconnect pop=1
B 1532937113 21454 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16349,192) noParent pop=2 chain=1
D 1532937116 21454 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.05 F (16349,192) disconnect pop=1
B 1532937124 21455 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16577,1184) noParent pop=2 chain=1
D 1532937129 21455 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.09 F (16577,1184) disconnect pop=1
B 1532937136 21456 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16741,2086) noParent pop=2 chain=1
D 1532937141 21456 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.08 F (16741,2086) disconnect pop=1
B 1532937148 21457 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16874,3082) noParent pop=2 chain=1
D 1532937153 21457 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.08 F (16874,3082) disconnect pop=1
B 1532937160 21458 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (17088,4124) noParent pop=2 chain=1
D 1532937163 21458 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.05 F (17088,4124) disconnect pop=1
B 1532937171 21459 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (17144,5158) noParent pop=2 chain=1
D 1532937173 21459 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (17144,5158) disconnect pop=1
B 1532937181 21460 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (17244,6076) noParent pop=2 chain=1
D 1532937184 21460 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.05 F (17244,6076) disconnect pop=1
B 1532937192 21461 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (17284,7095) noParent pop=2 chain=1
D 1532937195 21461 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (17284,7095) disconnect pop=1
B 1532937204 21462 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (17268,8139) noParent pop=2 chain=1
D 1532937206 21462 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (17268,8139) disconnect pop=1
B 1532937213 21463 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (17144,9114) noParent pop=2 chain=1
D 1532937216 21463 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (17144,9114) disconnect pop=1
B 1532937222 21464 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (17140,10056) noParent pop=2 chain=1
D 1532937225 21464 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (17140,10056) disconnect pop=1
B 1532937231 21465 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16964,11104) noParent pop=2 chain=1
D 1532937234 21465 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (16964,11104) disconnect pop=1
B 1532937241 21466 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16921,12078) noParent pop=2 chain=1
D 1532937244 21466 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (16921,12078) disconnect pop=1
B 1532937252 21467 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16722,13114) noParent pop=2 chain=1
D 1532937255 21467 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (16722,13114) disconnect pop=1
B 1532937261 21468 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16487,14099) noParent pop=2 chain=1
D 1532937264 21468 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (16487,14099) disconnect pop=1
B 1532937271 21469 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (16262,15066) noParent pop=2 chain=1
D 1532937274 21469 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.05 F (16262,15066) disconnect pop=1
B 1532937281 21470 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (15941,15940) noParent pop=2 chain=1
D 1532937283 21470 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (15941,15940) disconnect pop=1
B 1532937290 21471 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (15695,16895) noParent pop=2 chain=1
D 1532937292 21471 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.04 F (15695,16895) disconnect pop=1
B 1532937302 21472 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (15318,-2527) parent=21450 pop=2 chain=2
B 1532937359 21473 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (15282,17905) noParent pop=3 chain=1
D 1532937362 21473 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (15282,17905) disconnect pop=2
B 1532937370 21474 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (14914,18760) noParent pop=3 chain=1
D 1532937391 21474 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.34 F (14952,18767) disconnect pop=2
B 1532937400 21475 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (14492,19724) noParent pop=3 chain=1
D 1532937445 21475 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.75 F (14528,19724) hunger pop=2
B 1532937448 21476 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (14099,20563) noParent pop=4 chain=1
D 1532937510 21476 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=15.04 F (14143,20559) hunger pop=2
B 1532937513 21477 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (13611,21456) noParent pop=4 chain=1
D 1532937567 21477 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.90 F (13680,21468) disconnect pop=2
B 1532937582 21478 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (15291,-2534) parent=21450 pop=3 chain=2
D 1532937590 21478 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.13 M (15303,-2525) disconnect pop=2
B 1532937720 21479 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (13104,22332) noParent pop=3 chain=1
D 1532937794 21479 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=15.23 F (13105,22342) hunger pop=2
B 1532937796 21480 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (15289,-2536) parent=21450 pop=4 chain=2
D 1532937823 21480 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.45 M (15278,-2534) hunger pop=2
B 1532937892 21481 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (15295,-2536) parent=21450 pop=3 chain=2
D 1532939127 21450 03db1561cfcfb65084a8954d710c31349fb1c237 age=60.00 F (15291,-2540) oldAge pop=2
B 1532939140 21482 03db1561cfcfb65084a8954d710c31349fb1c237 F (15286,-2542) parent=21472 pop=3 chain=3
B 1532939372 21483 be34bf860937f195ca7993811d5d7f1cccbf5783 F (15291,-2541) parent=21472 pop=4 chain=3
D 1532939811 21481 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=31.98 F (15290,-2548) hunger pop=3
B 1532939818 21484 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (12662,23203) noParent pop=4 chain=1
D 1532939820 21484 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (12662,23203) disconnect pop=3
B 1532940435 21485 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (15286,-2540) parent=21482 pop=4 chain=4
D 1532940757 21472 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=57.57 F (15292,-2543) hunger pop=3
B 1532940760 21486 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (15291,-2543) parent=21482 pop=5 chain=4
D 1532942113 21482 03db1561cfcfb65084a8954d710c31349fb1c237 age=49.56 F (15282,-2536) disconnect pop=3
B 1532942125 21487 03db1561cfcfb65084a8954d710c31349fb1c237 M (15290,-2541) parent=21486 pop=4 chain=5
D 1532942157 21487 03db1561cfcfb65084a8954d710c31349fb1c237 age=0.53 M (15282,-2530) hunger pop=3
B 1532942159 21488 03db1561cfcfb65084a8954d710c31349fb1c237 F (15283,-2530) parent=21485 pop=5 chain=5
D 1532942259 21486 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=24.98 F (15287,-2542) disconnect pop=3
D 1532942696 21483 be34bf860937f195ca7993811d5d7f1cccbf5783 age=55.41 F (15290,-2534) disconnect pop=2
B 1532942738 21489 be34bf860937f195ca7993811d5d7f1cccbf5783 M (15283,-2535) parent=21485 pop=3 chain=5
D 1532942765 21489 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (15239,-2538) hunger pop=2
B 1532942768 21490 be34bf860937f195ca7993811d5d7f1cccbf5783 F (12024,24084) noParent pop=4 chain=1
D 1532942771 21490 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (12024,24084) disconnect pop=2
B 1532942881 21491 be34bf860937f195ca7993811d5d7f1cccbf5783 F (11523,24847) noParent pop=3 chain=1
D 1532942886 21491 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (11523,24847) disconnect pop=2
B 1532942894 21492 be34bf860937f195ca7993811d5d7f1cccbf5783 F (10873,25700) noParent pop=3 chain=1
D 1532942898 21492 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (10875,25695) disconnect pop=2
B 1532942914 21493 be34bf860937f195ca7993811d5d7f1cccbf5783 F (10196,26461) noParent pop=3 chain=1
D 1532942917 21493 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (10196,26461) disconnect pop=2
B 1532942984 21494 be34bf860937f195ca7993811d5d7f1cccbf5783 F (9537,27212) noParent pop=3 chain=1
D 1532942997 21494 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.21 F (9537,27212) disconnect pop=2
B 1532943018 21495 be34bf860937f195ca7993811d5d7f1cccbf5783 F (15286,-2539) parent=21488 pop=3 chain=6
D 1532943445 21485 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=50.16 F (15276,-2531) hunger pop=2
B 1532943450 21496 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (15291,-2542) parent=21488 pop=3 chain=6
D 1532943477 21496 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.45 M (15277,-2536) hunger pop=2
B 1532943481 21497 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (8911,27862) noParent pop=4 chain=1
D 1532943601 21497 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=16.00 F (8658,27588) disconnect pop=2
B 1532943617 21498 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (15285,-2543) parent=21488 pop=3 chain=6
D 1532943643 21498 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.45 M (15274,-2537) hunger pop=2
B 1532943648 21499 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (8195,28625) noParent pop=4 chain=1
D 1532943749 21499 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=15.68 F (8133,28572) hunger pop=2
B 1532943759 21500 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (15289,-2542) parent=21488 pop=3 chain=6
D 1532943788 21488 03db1561cfcfb65084a8954d710c31349fb1c237 age=27.14 F (15275,-2535) disconnect pop=2
B 1532943800 21501 03db1561cfcfb65084a8954d710c31349fb1c237 F (15287,-2537) noParent pop=3 chain=1
B 1532945261 21502 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (15293,-2538) parent=21501 pop=4 chain=2
D 1532946410 21500 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=44.19 F (15288,-2541) hunger pop=3
B 1532946420 21503 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (15295,-2537) parent=21502 pop=4 chain=3
D 1532946560 21501 03db1561cfcfb65084a8954d710c31349fb1c237 age=60.00 F (15289,-2540) oldAge pop=3
D 1532946574 21495 be34bf860937f195ca7993811d5d7f1cccbf5783 age=59.26 F (15285,-2547) hunger pop=2
D 1532946972 21503 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=9.20 F (15286,-2525) hunger pop=1
D 1532947326 21502 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=34.42 F (15288,-2539) hunger pop=0
B 1532952802 21504 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (7468,29277) noParent pop=1 chain=1
D 1532952805 21504 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (7468,29277) disconnect pop=0
B 1532976246 21505 be34bf860937f195ca7993811d5d7f1cccbf5783 F (6708,29907) noParent pop=1 chain=1
D 1532976247 21505 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.02 F (6708,29907) disconnect pop=0
B 1532977821 21506 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (5870,30591) noParent pop=1 chain=1
D 1532977881 21506 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=15.00 F (5781,30567) disconnect pop=0
B 1532978233 21507 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (5025,31125) noParent pop=1 chain=1
D 1532978276 21507 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=14.72 F (4966,31114) disconnect pop=0
B 1532981073 21508 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (4208,31729) noParent pop=1 chain=1
D 1532981077 21508 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.07 F (4208,31729) disconnect pop=0
B 1532981099 21509 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 F (3454,32222) noParent pop=1 chain=1
B 1532981132 21510 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (3463,32204) parent=21509 pop=2 chain=2
B 1532981135 21511 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (2509,32723) noParent pop=3 chain=1
B 1532981139 21512 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (2506,32728) parent=21511 pop=4 chain=2
D 1532981146 21512 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.10 M (2504,32727) disconnect pop=3
D 1532981159 21510 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.45 F (3438,32237) hunger pop=2
B 1532981164 21513 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (1647,33191) noParent pop=4 chain=1
D 1532981168 21513 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.07 F (1647,33191) disconnect pop=2
B 1532981172 21514 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (826,33699) noParent pop=4 chain=1
B 1532981173 21515 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (826,33699) parent=21514 pop=4 chain=2
B 1532981194 21516 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-87,34079) noParent pop=5 chain=1
D 1532981201 21516 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.12 F (-88,34072) disconnect pop=4
D 1532981208 21511 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.22 F (2513,32740) hunger pop=3
B 1532981211 21517 a0643813529901b14951ec1b6eb5d56586746759 F (-1003,34506) noParent pop=5 chain=1
B 1532981212 21518 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-1003,34506) parent=21517 pop=6 chain=2
B 1532981214 21519 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-1986,34898) noParent pop=6 chain=1
D 1532981236 21518 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.41 M (-1000,34509) hunger pop=5
B 1532981241 21520 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-2027,34924) parent=21519 pop=7 chain=2
D 1532981269 21515 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=1.60 F (819,33810) hunger pop=5
B 1532981275 21521 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (3387,32282) parent=21509 pop=6 chain=2
D 1532981277 21517 a0643813529901b14951ec1b6eb5d56586746759 age=15.11 F (-990,34465) disconnect pop=5
D 1532981294 21514 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=16.04 F (799,33660) hunger pop=4
B 1532981299 21522 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-2960,35213) noParent pop=6 chain=1
D 1532981390 21521 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=1.90 M (3394,32285) hunger pop=4
B 1532981401 21523 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (3433,32284) parent=21509 pop=5 chain=2
B 1532981401 21524 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-2968,35203) parent=21522 pop=6 chain=2
D 1532981427 21524 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.44 M (-2954,35216) hunger pop=5
B 1532981434 21525 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-3924,35428) noParent pop=6 chain=1
B 1532981486 21526 a0643813529901b14951ec1b6eb5d56586746759 F (-2031,34921) parent=21519 pop=7 chain=2
D 1532981502 21525 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.13 F (-3877,35504) disconnect pop=6
B 1532981527 21527 904abff78612c753af89a2fa194a734af78ef016 F (-2947,35195) parent=21522 pop=7 chain=2
D 1532981565 21527 904abff78612c753af89a2fa194a734af78ef016 age=0.63 F (-2941,35171) hunger pop=6
B 1532981594 21528 904abff78612c753af89a2fa194a734af78ef016 F (3419,32280) parent=21509 pop=7 chain=2
D 1532981617 21522 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=19.30 F (-2940,35223) hunger pop=6
B 1532981631 21529 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-4904,35731) noParent pop=7 chain=1
B 1532981725 21530 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-4875,35764) parent=21529 pop=8 chain=2
D 1532981736 21530 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.19 F (-4896,35755) disconnect pop=7
B 1532981781 21532 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (3421,32285) parent=21509 pop=9 chain=2
D 1532981920 21523 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=8.65 M (3419,32284) hunger pop=8
B 1532981929 21533 07238eee5e961750440298bf7b01040d4f94e9bf F (-2009,34797) parent=21519 pop=9 chain=2
B 1532981930 21534 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-5796,35910) noParent pop=10 chain=1
D 1532981936 21528 904abff78612c753af89a2fa194a734af78ef016 age=5.69 F (3423,32269) hunger pop=9
D 1532981939 21534 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=14.14 F (-5782,35920) disconnect pop=9
B 1532981940 21535 904abff78612c753af89a2fa194a734af78ef016 F (-6778,36100) noParent pop=11 chain=1
D 1532981945 21526 a0643813529901b14951ec1b6eb5d56586746759 age=7.66 F (-1999,35046) hunger pop=8
B 1532981950 21536 a0643813529901b14951ec1b6eb5d56586746759 M (-6778,36099) parent=21535 pop=10 chain=2
D 1532981960 21536 a0643813529901b14951ec1b6eb5d56586746759 age=0.17 M (-6778,36099) disconnect pop=8
B 1532981961 21537 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (-4938,35653) parent=21529 pop=10 chain=2
B 1532981971 21538 a0643813529901b14951ec1b6eb5d56586746759 F (-7847,36307) noParent pop=10 chain=1
D 1532981988 21537 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.45 M (-4905,35679) hunger pop=9
D 1532981995 21533 07238eee5e961750440298bf7b01040d4f94e9bf age=1.10 F (-2049,34882) hunger pop=8
B 1532981998 21539 07238eee5e961750440298bf7b01040d4f94e9bf M (-7852,36298) parent=21538 pop=10 chain=2
D 1532981998 21538 a0643813529901b14951ec1b6eb5d56586746759 age=14.46 F (-7852,36298) disconnect pop=9
B 1532982002 21540 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-8840,36431) noParent pop=10 chain=1
D 1532982012 21529 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=20.36 F (-4914,35672) hunger pop=8
D 1532982013 21539 07238eee5e961750440298bf7b01040d4f94e9bf age=0.24 M (-7860,36303) disconnect pop=8
D 1532982016 21509 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 age=29.29 F (3419,32284) hunger pop=8
D 1532982021 21540 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.32 F (-8849,36427) disconnect pop=5
B 1532982024 21541 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 F (-9786,36460) noParent pop=7 chain=1
D 1532982028 21519 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=27.57 F (-2034,34928) hunger pop=5
B 1532982031 21542 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-9784,36460) parent=21541 pop=7 chain=2
B 1532982032 21543 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-10796,36615) noParent pop=8 chain=1
D 1532982036 21543 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.07 F (-10794,36615) disconnect pop=6
D 1532982059 21520 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=13.63 F (-2026,34921) hunger pop=5
D 1532982091 21542 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=1.00 F (-9794,36481) hunger pop=4
D 1532982098 21541 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 age=15.23 F (-9794,36481) disconnect pop=3
B 1532982106 21544 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-11767,36541) noParent pop=4 chain=1
