B 1602464758 156672 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6300,373) noParent pop=1 chain=1
D 1602467518 156672 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6324,357) oldAge pop=0
B 1602480810 156673 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (6255,-74) noParent pop=1 chain=1
D 1602480860 156673 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=14.82 F (6228,-88) hunger pop=0
B 1602487259 156674 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6324,358) noParent pop=1 chain=1
B 1602487632 156675 15533639943d7bdcdba03f13faed06544c334bf6 F (6318,353) parent=156674 pop=2 chain=2
D 1602490019 156674 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6324,357) oldAge pop=1
B 1602490958 156676 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6323,359) noParent pop=2 chain=1
D 1602491232 156675 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (6301,373) oldAge pop=1
B 1602491249 156677 15533639943d7bdcdba03f13faed06544c334bf6 F (6319,360) parent=156676 pop=2 chain=2
D 1602493718 156676 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6303,363) oldAge pop=1
B 1602494370 156678 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6304,364) noParent pop=2 chain=1
D 1602494849 156677 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (6304,372) oldAge pop=1
B 1602494882 156679 15533639943d7bdcdba03f13faed06544c334bf6 F (6305,359) parent=156678 pop=2 chain=2
D 1602497130 156678 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6304,358) oldAge pop=1
B 1602497780 156680 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6306,360) noParent pop=2 chain=1
D 1602498482 156679 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (6299,372) oldAge pop=1
B 1602498914 156681 15533639943d7bdcdba03f13faed06544c334bf6 F (6227,366) parent=156680 pop=2 chain=2
D 1602500540 156680 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6324,358) oldAge pop=1
D 1602500741 156681 15533639943d7bdcdba03f13faed06544c334bf6 age=30.46 F (6318,355) hunger pop=0
B 1602501886 156682 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6323,359) noParent pop=1 chain=1
D 1602504646 156682 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6324,359) oldAge pop=0
B 1602505433 156683 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6324,361) noParent pop=1 chain=1
D 1602508193 156683 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6299,388) oldAge pop=0
B 1602508411 156684 15533639943d7bdcdba03f13faed06544c334bf6 F (6166,-121) noParent pop=1 chain=1
B 1602508492 156685 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6185,-192) parent=156684 pop=2 chain=2
B 1602509938 156686 53562e12d914eec3ee52c012e60a8df4cc3ff932 F (6118,-58) parent=156684 pop=3 chain=2
D 1602511158 156684 15533639943d7bdcdba03f13faed06544c334bf6 age=59.79 F (6134,-54) hunger pop=2
B 1602511165 156687 15533639943d7bdcdba03f13faed06544c334bf6 F (6138,-66) parent=156686 pop=3 chain=3
D 1602512092 156685 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6124,-63) oldAge pop=2
B 1602512782 156688 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6297,386) noParent pop=3 chain=1
D 1602513160 156686 53562e12d914eec3ee52c012e60a8df4cc3ff932 age=53.70 F (6121,-59) hunger pop=2
D 1602513277 156687 15533639943d7bdcdba03f13faed06544c334bf6 age=35.19 F (6389,521) hunger pop=1
B 1602513383 156689 15533639943d7bdcdba03f13faed06544c334bf6 F (6301,364) parent=156688 pop=2 chain=2
D 1602515542 156688 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6309,356) oldAge pop=1
B 1602516065 156690 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6310,354) noParent pop=2 chain=1
B 1602516619 156691 569c7ca178a96a7ea8c2c37c4e40658bee12f749 F (6385,1500) parent=156690 pop=3 chain=2
D 1602516983 156689 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (6322,356) oldAge pop=2
B 1602517007 156692 15533639943d7bdcdba03f13faed06544c334bf6 F (6393,1100) parent=156690 pop=3 chain=2
D 1602517041 156692 15533639943d7bdcdba03f13faed06544c334bf6 age=0.57 F (6392,1066) disconnect pop=2
B 1602517047 156693 15533639943d7bdcdba03f13faed06544c334bf6 F (6250,-119) noParent pop=3 chain=1
D 1602517250 156693 15533639943d7bdcdba03f13faed06544c334bf6 age=17.38 F (6517,-123) hunger pop=2
B 1602517257 156694 15533639943d7bdcdba03f13faed06544c334bf6 F (6239,-159) noParent pop=3 chain=1
D 1602518178 156694 15533639943d7bdcdba03f13faed06544c334bf6 age=29.35 F (7307,-332) hunger pop=2
B 1602518198 156695 15533639943d7bdcdba03f13faed06544c334bf6 F (6313,345) parent=156691 pop=3 chain=3
D 1602518825 156690 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6302,367) oldAge pop=2
B 1602519612 156696 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6321,347) parent=156695 pop=3 chain=4
D 1602520219 156691 569c7ca178a96a7ea8c2c37c4e40658bee12f749 age=60.00 F (6311,347) oldAge pop=2
D 1602521798 156695 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (6296,377) oldAge pop=1
B 1602521807 156697 15533639943d7bdcdba03f13faed06544c334bf6 F (6301,372) parent=156696 pop=2 chain=5
D 1602523212 156696 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6309,369) oldAge pop=1
B 1602523945 156698 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6303,357) parent=156697 pop=2 chain=6
D 1602525407 156697 15533639943d7bdcdba03f13faed06544c334bf6 age=60.00 F (6302,363) oldAge pop=1
B 1602526954 156699 15533639943d7bdcdba03f13faed06544c334bf6 F (5889,-191) noParent pop=2 chain=1
D 1602527527 156699 15533639943d7bdcdba03f13faed06544c334bf6 age=23.56 F (5977,-281) hunger pop=1
D 1602527545 156698 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6303,385) oldAge pop=0
B 1602528370 156700 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6302,365) noParent pop=1 chain=1
D 1602531130 156700 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6316,359) oldAge pop=0
B 1602531737 156701 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6318,360) noParent pop=1 chain=1
D 1602534497 156701 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6300,388) oldAge pop=0
B 1602535366 156702 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6298,387) noParent pop=1 chain=1
D 1602538126 156702 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6301,388) oldAge pop=0
B 1602539096 156703 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (6303,388) noParent pop=1 chain=1
D 1602541856 156703 45218052a48b3ba11872bc6ffde4d3bfa3485439 age=60.00 F (6310,378) oldAge pop=0
