D 1651363775 162853 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (53,-2) oldAge pop=1
B 1651364571 162856 2cb384287e0744187ba25470af407d3cf564ad0b F (55,0) noParent pop=2 chain=1
D 1651365246 162855 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (40,-3) oldAge pop=1
B 1651365258 162857 4b9a91fc29371b1edb57a2417a273250db8d8666 F (56,0) parent=162856 pop=2 chain=2
B 1651365280 162858 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-323,-199) noParent pop=3 chain=1
D 1651365423 162858 51a1949364e2a65f266fdb90b5c731d1cda14188 age=16.38 F (-320,-181) hunger pop=2
B 1651365435 162859 51a1949364e2a65f266fdb90b5c731d1cda14188 F (40,12) parent=162856 pop=3 chain=2
B 1651366952 162860 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (19,-4) parent=162857 pop=4 chain=3
D 1651367331 162856 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (26,-2) oldAge pop=3
D 1651368858 162857 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (40,-3) oldAge pop=2
B 1651368893 162861 4b9a91fc29371b1edb57a2417a273250db8d8666 F (42,-2) parent=162860 pop=3 chain=4
D 1651368964 162859 51a1949364e2a65f266fdb90b5c731d1cda14188 age=58.83 F (44,-2) hunger pop=2
D 1651370552 162860 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 F (42,-1) oldAge pop=1
B 1651371127 162862 f86a3806c50ad9b97103b92480e0428f3227b780 F (72,8) parent=162861 pop=2 chain=5
D 1651372493 162861 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (49,-1) oldAge pop=1
B 1651372623 162863 4b9a91fc29371b1edb57a2417a273250db8d8666 F (71,0) parent=162862 pop=2 chain=6
D 1651374727 162862 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (32,4) oldAge pop=1
B 1651374754 162864 f86a3806c50ad9b97103b92480e0428f3227b780 F (33,3) parent=162863 pop=2 chain=7
B 1651375520 162865 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-321,-146) noParent pop=3 chain=1
D 1651375824 162865 51a1949364e2a65f266fdb90b5c731d1cda14188 age=19.06 F (-301,216) hunger pop=2
B 1651375990 162866 e3ac9cefa6e084111095f279660cabc17fe65245 F (39,9) parent=162864 pop=3 chain=8
D 1651376223 162863 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (72,0) oldAge pop=2
B 1651376525 162867 4b9a91fc29371b1edb57a2417a273250db8d8666 F (41,7) parent=162864 pop=3 chain=8
B 1651376559 162868 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-320,-94) noParent pop=4 chain=1
D 1651376594 162868 51a1949364e2a65f266fdb90b5c731d1cda14188 age=14.59 F (-313,-94) hunger pop=3
B 1651376600 162869 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-311,-5) noParent pop=5 chain=1
D 1651376749 162869 51a1949364e2a65f266fdb90b5c731d1cda14188 age=16.47 F (-309,-3) hunger pop=3
D 1651378176 162864 f86a3806c50ad9b97103b92480e0428f3227b780 age=57.04 F (11,5) hunger pop=2
B 1651378393 162870 51a1949364e2a65f266fdb90b5c731d1cda14188 F (73,0) parent=162867 pop=3 chain=9
B 1651378633 162871 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (71,-2) parent=162867 pop=4 chain=9
D 1651379557 162866 e3ac9cefa6e084111095f279660cabc17fe65245 age=59.44 F (3,13) hunger pop=3
B 1651379564 162872 e3ac9cefa6e084111095f279660cabc17fe65245 F (34,10) parent=162870 pop=5 chain=10
D 1651380125 162867 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (39,-3) oldAge pop=3
B 1651380136 162873 4b9a91fc29371b1edb57a2417a273250db8d8666 F (52,-2) parent=162870 pop=4 chain=10
D 1651381854 162870 51a1949364e2a65f266fdb90b5c731d1cda14188 age=57.68 F (36,-2) hunger pop=3
D 1651381914 162871 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=54.69 F (38,15) hunger pop=2
B 1651381933 162874 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (63,-1) parent=162872 pop=3 chain=11
D 1651382768 162872 e3ac9cefa6e084111095f279660cabc17fe65245 age=53.40 F (41,-6) killer_162873 pop=2
B 1651382774 162875 e3ac9cefa6e084111095f279660cabc17fe65245 F (42,-6) parent=162874 pop=4 chain=12
D 1651382776 162875 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (42,-6) disconnect pop=3
B 1651382781 162876 e3ac9cefa6e084111095f279660cabc17fe65245 F (-398,34) noParent pop=4 chain=1
B 1651383146 162877 f86a3806c50ad9b97103b92480e0428f3227b780 F (43,-10) parent=162874 pop=4 chain=12
D 1651383471 162877 f86a3806c50ad9b97103b92480e0428f3227b780 age=5.41 F (35,3) hunger pop=3
B 1651383477 162878 f86a3806c50ad9b97103b92480e0428f3227b780 F (41,17) parent=162874 pop=5 chain=12
D 1651383479 162878 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.04 F (41,17) disconnect pop=4
B 1651383483 162879 f86a3806c50ad9b97103b92480e0428f3227b780 F (105,-12) noParent pop=5 chain=1
D 1651383649 162873 4b9a91fc29371b1edb57a2417a273250db8d8666 age=58.56 F (33,3) hunger pop=3
B 1651383825 162880 4b9a91fc29371b1edb57a2417a273250db8d8666 F (34,-1) parent=162874 pop=4 chain=12
D 1651383869 162880 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.73 F (0,3) disconnect pop=3
B 1651383875 162881 4b9a91fc29371b1edb57a2417a273250db8d8666 F (42,7) noParent pop=5 chain=1
B 1651384338 162882 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-365,-88) noParent pop=5 chain=1
B 1651385127 162883 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2528,-119) noParent pop=6 chain=1
D 1651385291 162874 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=55.98 F (36,-7) hunger pop=5
B 1651385300 162884 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (27,4) parent=162882 pop=7 chain=2
D 1651385541 162876 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (41,-4) oldAge pop=5
B 1651385546 162885 e3ac9cefa6e084111095f279660cabc17fe65245 F (-2551,-133) parent=162883 pop=7 chain=2
D 1651385870 162882 51a1949364e2a65f266fdb90b5c731d1cda14188 age=39.52 F (1,9) killer_162881 pop=5
D 1651386243 162879 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (37,4) oldAge pop=4
B 1651386286 162886 f86a3806c50ad9b97103b92480e0428f3227b780 F (-2561,-117) parent=162883 pop=5 chain=2
D 1651386313 162886 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.46 F (-2560,-117) disconnect pop=4
B 1651386318 162887 f86a3806c50ad9b97103b92480e0428f3227b780 F (36,5) noParent pop=6 chain=1
D 1651386635 162881 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (69,-3) oldAge pop=4
B 1651386651 162888 4b9a91fc29371b1edb57a2417a273250db8d8666 F (44,4) parent=162884 pop=5 chain=3
B 1651387021 162889 4eef04273f9349de5fc7f1561eb265eb42b282fb F (-2558,-113) parent=162885 pop=6 chain=3
D 1651387027 162889 4eef04273f9349de5fc7f1561eb265eb42b282fb age=0.10 F (-2558,-113) disconnect pop=5
D 1651387887 162883 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2527,-117) oldAge pop=4
D 1651388900 162884 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=60.00 F (60,8) oldAge pop=3
B 1651388907 162890 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (-131,68) parent=162888 pop=5 chain=4
D 1651388916 162890 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=0.15 F (-131,68) disconnect pop=3
B 1651388957 162891 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (-460,-109) noParent pop=4 chain=1
D 1651389078 162887 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (91,229) oldAge pop=3
D 1651389079 162891 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=16.04 F (-529,-116) hunger pop=3
B 1651389090 162892 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (-398,-116) noParent pop=3 chain=1
D 1651389146 162885 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (11,5) oldAge pop=2
D 1651389227 162892 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=16.29 F (-532,-124) hunger pop=1
B 1651389236 162893 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (-360,-218) noParent pop=3 chain=1
D 1651389405 162893 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=16.83 F (-381,-228) hunger pop=1
B 1651389433 162894 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (-506,-235) noParent pop=2 chain=1
D 1651390251 162888 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (46,11) oldAge pop=1
D 1651392193 162894 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=60.00 F (30,-9) oldAge pop=0
B 1651405879 162895 401e5ea75175991fb7dae50525565d0178580e02 F (-509,-177) noParent pop=1 chain=1
B 1651408207 162896 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2921,-164) noParent pop=2 chain=1
D 1651408502 162895 401e5ea75175991fb7dae50525565d0178580e02 age=57.71 F (-1040,281) hunger pop=1
D 1651410967 162896 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-162) oldAge pop=0
B 1651411624 162897 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (28,-9) noParent pop=1 chain=1
D 1651414384 162897 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=60.00 F (35,10) oldAge pop=0
B 1651416161 162898 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (35,9) noParent pop=1 chain=1
D 1651418921 162898 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=60.00 F (42,10) oldAge pop=0
B 1651419148 162899 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (43,12) noParent pop=1 chain=1
D 1651421908 162899 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=60.00 F (42,10) oldAge pop=0
B 1651422611 162900 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (44,8) noParent pop=1 chain=1
B 1651424548 162901 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-413,-133) noParent pop=2 chain=1
D 1651425371 162900 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=60.00 F (52,-8) oldAge pop=1
B 1651425380 162902 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (71,-1) parent=162901 pop=3 chain=2
B 1651426973 162903 e3ac9cefa6e084111095f279660cabc17fe65245 F (42,-22) parent=162902 pop=3 chain=3
D 1651427308 162901 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (11,5) oldAge pop=2
B 1651427451 162904 fefcf2996c413c25be6cc3097e457e7060ea5148 F (40,4) parent=162902 pop=3 chain=3
D 1651427841 162902 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=41.02 F (7,-72) hunger pop=2
B 1651427866 162905 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (51,-9) noParent pop=3 chain=1
D 1651428107 162905 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=18.02 F (66,1) hunger pop=2
B 1651428122 162906 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (-427,-28) noParent pop=3 chain=1
D 1651428327 162906 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=17.42 F (-419,-17) hunger pop=2
D 1651430194 162903 e3ac9cefa6e084111095f279660cabc17fe65245 age=53.68 F (40,7) hunger pop=1
B 1651430201 162907 e3ac9cefa6e084111095f279660cabc17fe65245 F (39,-5) noParent pop=3 chain=1
B 1651430212 162908 51a1949364e2a65f266fdb90b5c731d1cda14188 F (13,4) noParent pop=3 chain=1
B 1651430605 162909 8abe8ebcd1bc92e28fc1569323d500079c33ceeb F (-475,33) noParent pop=4 chain=1
D 1651431019 162909 8abe8ebcd1bc92e28fc1569323d500079c33ceeb age=20.90 F (-480,32) hunger pop=3
D 1651431051 162904 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (9,-8) oldAge pop=2
B 1651431056 162910 fefcf2996c413c25be6cc3097e457e7060ea5148 F (42,-12) parent=162908 pop=4 chain=2
B 1651432157 162911 c818a1495df71883cdbd4b3ae58470ad81440fb7 F (42,-14) parent=162910 pop=4 chain=3
B 1651432388 162912 4b9a91fc29371b1edb57a2417a273250db8d8666 F (41,-10) parent=162910 pop=5 chain=3
D 1651432961 162907 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (73,-1) oldAge pop=4
D 1651432972 162908 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (11,-2) oldAge pop=3
B 1651434335 162913 ae6e1d23be458792cfa5d4ba0b7fb23f0d978294 F (39,-15) parent=162912 pop=4 chain=4
D 1651434343 162913 ae6e1d23be458792cfa5d4ba0b7fb23f0d978294 age=0.12 F (39,-15) disconnect pop=3
B 1651434605 162914 e3ac9cefa6e084111095f279660cabc17fe65245 F (74,0) noParent pop=4 chain=1
D 1651434656 162910 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (9,-7) oldAge pop=3
B 1651435173 162915 51a1949364e2a65f266fdb90b5c731d1cda14188 F (424,-58) parent=162914 pop=4 chain=2
D 1651435211 162915 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.64 F (424,-8) hunger pop=3
B 1651435578 162916 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-527,-62) noParent pop=4 chain=1
B 1651435626 162917 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-543,-92) parent=162916 pop=5 chain=2
D 1651435757 162911 c818a1495df71883cdbd4b3ae58470ad81440fb7 age=60.00 F (11,5) oldAge pop=4
D 1651435988 162912 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (72,3) oldAge pop=3
B 1651437224 162918 4b9a91fc29371b1edb57a2417a273250db8d8666 F (37,1) parent=162917 pop=4 chain=3
D 1651437365 162914 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (32,-2) oldAge pop=3
B 1651437370 162919 e3ac9cefa6e084111095f279660cabc17fe65245 F (34,-3) parent=162917 pop=5 chain=3
D 1651437650 162919 e3ac9cefa6e084111095f279660cabc17fe65245 age=4.67 F (-1,-7) hunger pop=3
B 1651437656 162920 e3ac9cefa6e084111095f279660cabc17fe65245 F (41,8) parent=162917 pop=5 chain=3
D 1651437659 162920 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (41,8) disconnect pop=4
B 1651437663 162921 e3ac9cefa6e084111095f279660cabc17fe65245 F (30,-4) noParent pop=5 chain=1
D 1651438338 162916 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (10,-6) oldAge pop=3
B 1651438345 162922 fefcf2996c413c25be6cc3097e457e7060ea5148 F (66,0) parent=162918 pop=5 chain=4
D 1651439226 162917 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (11,5) oldAge pop=3
D 1651440423 162921 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (66,-2) oldAge pop=2
B 1651440428 162923 e3ac9cefa6e084111095f279660cabc17fe65245 F (48,-16) parent=162922 pop=4 chain=5
D 1651440431 162923 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (48,-16) disconnect pop=3
B 1651440435 162924 e3ac9cefa6e084111095f279660cabc17fe65245 F (66,0) noParent pop=4 chain=1
D 1651440824 162918 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (72,0) oldAge pop=2
B 1651440829 162925 4b9a91fc29371b1edb57a2417a273250db8d8666 F (69,-3) noParent pop=4 chain=1
B 1651441052 162926 51a1949364e2a65f266fdb90b5c731d1cda14188 F (12,-2) noParent pop=4 chain=1
D 1651441945 162922 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (10,-8) oldAge pop=3
B 1651442346 162927 fefcf2996c413c25be6cc3097e457e7060ea5148 F (21,6) parent=162926 pop=4 chain=2
D 1651442367 162927 fefcf2996c413c25be6cc3097e457e7060ea5148 age=0.36 F (29,2) disconnect pop=3
B 1651442374 162928 fefcf2996c413c25be6cc3097e457e7060ea5148 F (69,0) parent=162925 pop=5 chain=2
D 1651442392 162928 fefcf2996c413c25be6cc3097e457e7060ea5148 age=0.30 F (69,0) disconnect pop=3
B 1651442398 162929 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-50,64) parent=162926 pop=5 chain=2
D 1651442403 162929 fefcf2996c413c25be6cc3097e457e7060ea5148 age=0.09 F (-50,64) disconnect pop=3
B 1651442409 162930 fefcf2996c413c25be6cc3097e457e7060ea5148 F (11,-6) noParent pop=5 chain=1
B 1651442881 162931 f86a3806c50ad9b97103b92480e0428f3227b780 F (53,-4) parent=162930 pop=5 chain=2
D 1651442892 162931 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.20 F (41,7) disconnect pop=4
B 1651442898 162932 f86a3806c50ad9b97103b92480e0428f3227b780 F (92,228) noParent pop=6 chain=1
D 1651443195 162924 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (74,3) oldAge pop=4
B 1651443200 162933 e3ac9cefa6e084111095f279660cabc17fe65245 F (37,-9) parent=162930 pop=6 chain=2
D 1651443203 162933 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.05 F (37,-9) disconnect pop=5
B 1651443208 162934 e3ac9cefa6e084111095f279660cabc17fe65245 F (71,-6) parent=162932 pop=6 chain=2
D 1651443211 162934 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (71,-6) disconnect pop=5
B 1651443215 162935 e3ac9cefa6e084111095f279660cabc17fe65245 F (36,-9) parent=162930 pop=6 chain=2
D 1651443218 162935 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (36,-9) disconnect pop=5
B 1651443223 162936 e3ac9cefa6e084111095f279660cabc17fe65245 F (78,-11) parent=162932 pop=6 chain=2
D 1651443226 162936 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.06 F (78,-11) disconnect pop=5
B 1651443231 162937 e3ac9cefa6e084111095f279660cabc17fe65245 F (36,-9) parent=162930 pop=6 chain=2
D 1651443236 162937 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.09 F (36,-9) disconnect pop=5
B 1651443241 162938 e3ac9cefa6e084111095f279660cabc17fe65245 F (68,50) parent=162932 pop=6 chain=2
D 1651443246 162938 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.08 F (68,50) disconnect pop=5
B 1651443251 162939 e3ac9cefa6e084111095f279660cabc17fe65245 F (37,-11) parent=162930 pop=6 chain=2
D 1651443254 162939 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.06 F (37,-11) disconnect pop=5
B 1651443259 162940 e3ac9cefa6e084111095f279660cabc17fe65245 F (66,116) parent=162932 pop=6 chain=2
D 1651443262 162940 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.06 F (66,116) disconnect pop=5
B 1651443268 162941 e3ac9cefa6e084111095f279660cabc17fe65245 F (41,-6) parent=162930 pop=6 chain=2
D 1651443270 162941 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (41,-6) disconnect pop=5
B 1651443275 162942 e3ac9cefa6e084111095f279660cabc17fe65245 F (63,182) parent=162932 pop=6 chain=2
D 1651443279 162942 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.06 F (63,182) disconnect pop=5
B 1651443284 162943 e3ac9cefa6e084111095f279660cabc17fe65245 F (36,-5) parent=162930 pop=6 chain=2
D 1651443288 162943 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.07 F (36,-5) disconnect pop=5
B 1651443297 162944 e3ac9cefa6e084111095f279660cabc17fe65245 F (91,243) parent=162932 pop=6 chain=2
D 1651443299 162944 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.05 F (91,243) disconnect pop=4
B 1651443304 162945 e3ac9cefa6e084111095f279660cabc17fe65245 F (42,-14) parent=162930 pop=6 chain=2
D 1651443315 162945 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.18 F (42,-14) disconnect pop=4
B 1651443320 162946 e3ac9cefa6e084111095f279660cabc17fe65245 F (90,239) parent=162932 pop=6 chain=2
D 1651443323 162946 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.05 F (90,239) disconnect pop=5
B 1651443329 162947 e3ac9cefa6e084111095f279660cabc17fe65245 F (41,-11) parent=162930 pop=6 chain=2
D 1651443335 162947 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.09 F (41,-11) disconnect pop=4
B 1651443344 162948 e3ac9cefa6e084111095f279660cabc17fe65245 F (90,241) parent=162932 pop=6 chain=2
D 1651443347 162948 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (90,241) disconnect pop=4
B 1651443352 162949 e3ac9cefa6e084111095f279660cabc17fe65245 F (30,-2) parent=162930 pop=6 chain=2
D 1651443413 162949 e3ac9cefa6e084111095f279660cabc17fe65245 age=1.02 F (72,-5) hunger pop=4
B 1651443418 162950 e3ac9cefa6e084111095f279660cabc17fe65245 F (45,-23) parent=162930 pop=6 chain=2
D 1651443421 162950 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (45,-23) disconnect pop=5
B 1651443426 162951 e3ac9cefa6e084111095f279660cabc17fe65245 F (128,248) parent=162932 pop=6 chain=2
D 1651443428 162951 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (128,248) disconnect pop=5
B 1651443434 162952 e3ac9cefa6e084111095f279660cabc17fe65245 F (34,-4) parent=162930 pop=6 chain=2
D 1651443438 162952 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.07 F (33,-4) disconnect pop=5
B 1651443443 162953 e3ac9cefa6e084111095f279660cabc17fe65245 F (93,216) parent=162932 pop=6 chain=2
D 1651443447 162953 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.07 F (93,216) disconnect pop=5
B 1651443452 162954 e3ac9cefa6e084111095f279660cabc17fe65245 F (33,-3) parent=162930 pop=6 chain=2
D 1651443464 162954 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.19 F (32,-4) disconnect pop=4
D 1651443589 162925 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (65,-2) oldAge pop=3
B 1651443639 162955 e3ac9cefa6e084111095f279660cabc17fe65245 F (89,240) parent=162932 pop=4 chain=2
D 1651443641 162955 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.03 F (89,240) disconnect pop=3
B 1651443648 162956 e3ac9cefa6e084111095f279660cabc17fe65245 F (49,-6) parent=162930 pop=5 chain=2
D 1651443650 162956 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.03 F (49,-6) disconnect pop=4
B 1651443655 162957 e3ac9cefa6e084111095f279660cabc17fe65245 F (86,241) parent=162932 pop=5 chain=2
D 1651443657 162957 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.03 F (86,241) disconnect pop=4
B 1651443661 162958 e3ac9cefa6e084111095f279660cabc17fe65245 F (65,-24) parent=162930 pop=5 chain=2
D 1651443665 162958 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.06 F (65,-24) disconnect pop=4
B 1651443670 162959 e3ac9cefa6e084111095f279660cabc17fe65245 F (87,241) parent=162932 pop=5 chain=2
D 1651443673 162959 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.04 F (87,241) disconnect pop=4
B 1651443678 162960 e3ac9cefa6e084111095f279660cabc17fe65245 F (37,-4) parent=162930 pop=5 chain=2
D 1651443729 162960 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.86 F (44,-3) disconnect pop=3
B 1651443734 162961 e3ac9cefa6e084111095f279660cabc17fe65245 F (87,242) parent=162932 pop=5 chain=2
D 1651443735 162961 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.03 F (87,242) disconnect pop=4
B 1651443740 162962 e3ac9cefa6e084111095f279660cabc17fe65245 F (27,-2) parent=162930 pop=5 chain=2
D 1651443743 162962 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.06 F (27,-2) disconnect pop=4
B 1651443748 162963 e3ac9cefa6e084111095f279660cabc17fe65245 F (88,242) parent=162932 pop=5 chain=2
D 1651443752 162963 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.06 F (88,242) disconnect pop=4
D 1651443812 162926 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (7,-8) oldAge pop=2
B 1651443825 162964 e3ac9cefa6e084111095f279660cabc17fe65245 F (50,-13) parent=162930 pop=3 chain=2
D 1651443829 162964 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.07 F (50,-13) disconnect pop=2
B 1651444938 162965 4b9a91fc29371b1edb57a2417a273250db8d8666 F (64,-2) noParent pop=3 chain=1
D 1651445169 162930 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (49,-6) oldAge pop=2
B 1651445176 162966 fefcf2996c413c25be6cc3097e457e7060ea5148 F (42,-5) parent=162965 pop=4 chain=2
D 1651445658 162932 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 F (11,5) oldAge pop=2
B 1651446664 162967 2cb384287e0744187ba25470af407d3cf564ad0b F (32,3) parent=162966 pop=3 chain=3
B 1651446803 162968 51a1949364e2a65f266fdb90b5c731d1cda14188 F (40,6) parent=162966 pop=4 chain=3
D 1651447004 162967 2cb384287e0744187ba25470af407d3cf564ad0b age=5.65 F (7,7) hunger pop=3
B 1651447019 162969 2cb384287e0744187ba25470af407d3cf564ad0b F (41,-12) parent=162966 pop=4 chain=3
D 1651447025 162969 2cb384287e0744187ba25470af407d3cf564ad0b age=0.10 F (41,-12) disconnect pop=3
D 1651447698 162965 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (36,9) oldAge pop=2
B 1651447812 162970 4b9a91fc29371b1edb57a2417a273250db8d8666 F (35,-2) parent=162968 pop=3 chain=4
D 1651448776 162966 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (20,-8) oldAge pop=2
B 1651448781 162971 fefcf2996c413c25be6cc3097e457e7060ea5148 F (40,-1) parent=162970 pop=4 chain=5
