D 1532044840 4334 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=60.00 M (-4615,1730) oldAge pop=13
B 1532044846 4412 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-2957,-7226) parent=4376 pop=14 chain=8
B 1532044913 4413 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (-3025,5629) parent=4409 pop=15 chain=2
D 1532044972 4406 48885fb6192d89acfc12a90fea846a882bc6488d age=9.64 F (-2331,6189) hunger pop=14
B 1532045014 4415 8035a6238493d22d4c05c63adb2810d1a5938abc M (-2958,-7229) parent=4397 pop=16 chain=9
D 1532045028 4386 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=25.53 F (-2960,-7233) hunger pop=15
B 1532045042 4416 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-2964,-7229) parent=4400 pop=16 chain=8
B 1532045085 4417 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-2963,-7228) parent=4393 pop=17 chain=8
D 1532045216 4338 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=56.91 F (-2963,-7230) hunger pop=16
D 1532045402 4413 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=8.15 F (-3022,5606) hunger pop=15
B 1532045437 4419 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-2964,-7229) parent=4397 pop=16 chain=9
D 1532045488 4416 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=7.45 F (-2961,-7234) hunger pop=15
B 1532045498 4420 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (3125,5815) parent=4390 pop=16 chain=3
B 1532045580 4422 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (-2962,-7229) parent=4393 pop=18 chain=8
B 1532045581 4423 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 M (-3010,5602) parent=4409 pop=19 chain=2
D 1532045620 4409 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=32.63 F (-2997,5629) hunger pop=18
B 1532045626 4424 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (-2964,-7231) parent=4397 pop=19 chain=9
D 1532045640 4423 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=0.98 M (-2997,5629) hunger pop=18
B 1532045644 4425 e8d52783ca9001c54f9ce03eb4daf920408212c3 F (3127,5817) parent=4390 pop=20 chain=3
B 1532045685 4426 357f343d1232f4aa71324a2eb24d81e5c4e951e3 F (-2996,-7235) parent=4400 pop=20 chain=8
D 1532045711 4419 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=4.55 M (-2926,-7308) hunger pop=19
B 1532045715 4427 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-2901,-7254) parent=4411 pop=21 chain=9
D 1532045744 4427 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=0.48 M (-2914,-7246) hunger pop=19
D 1532045762 4415 8035a6238493d22d4c05c63adb2810d1a5938abc age=12.46 M (-2963,-7233) hunger pop=18
B 1532045823 4428 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (-2962,-7229) parent=4397 pop=19 chain=9
B 1532045930 4429 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-2948,-7232) parent=4417 pop=20 chain=9
D 1532045972 4346 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=60.00 M (-2948,-7231) oldAge pop=19
B 1532045978 4430 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (3131,5820) parent=4390 pop=20 chain=3
D 1532046008 4430 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=0.51 F (3104,5776) hunger pop=19
B 1532046011 4431 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-3827,5228) noParent pop=21 chain=1
D 1532046068 4431 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=14.95 F (-3788,5177) hunger pop=19
B 1532046072 4432 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-4652,4589) noParent pop=21 chain=1
D 1532046073 4429 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=2.39 F (-2950,-7235) disconnect pop=19
D 1532046076 4432 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=14.08 F (-4652,4589) disconnect pop=19
B 1532046099 4433 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-5457,3996) noParent pop=19 chain=1
B 1532046107 4434 8c0e9095297ca341a22a5190d986d513fa47b770 M (-2974,-7236) parent=4417 pop=20 chain=9
D 1532046110 4433 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=14.17 F (-5457,3996) disconnect pop=19
D 1532046138 4434 8c0e9095297ca341a22a5190d986d513fa47b770 age=0.51 M (-2960,-7229) hunger pop=18
B 1532046144 4435 8c0e9095297ca341a22a5190d986d513fa47b770 F (-2954,-7232) parent=4400 pop=19 chain=8
D 1532046172 4379 912339bfd75c42d7cd82c084d0685001ba6efd83 age=49.88 F (-2962,-7220) disconnect pop=18
D 1532046184 4428 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=6.01 F (-2907,-7225) hunger pop=17
B 1532046187 4436 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-2947,-7236) parent=4412 pop=19 chain=9
B 1532046225 4437 c4f9b4d35c489f113337e85cbeb74951d29d8e92 M (-2958,-7274) parent=4400 pop=19 chain=8
D 1532046448 4437 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=3.71 M (-2961,-7235) hunger pop=17
B 1532046454 4438 c4f9b4d35c489f113337e85cbeb74951d29d8e92 M (-2967,-7232) parent=4417 pop=18 chain=9
D 1532046572 4376 c876c76f6115c502f180ef7f09af1776608e5039 age=60.00 F (-2957,-7220) oldAge pop=17
B 1532046658 4439 48885fb6192d89acfc12a90fea846a882bc6488d F (-2968,-7231) parent=4426 pop=18 chain=9
B 1532046703 4440 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-2960,-7230) parent=4417 pop=18 chain=9
B 1532046732 4441 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (-2939,-7230) parent=4412 pop=19 chain=9
B 1532046753 4442 c876c76f6115c502f180ef7f09af1776608e5039 F (3103,5807) parent=4425 pop=20 chain=4
B 1532046755 4443 8035a6238493d22d4c05c63adb2810d1a5938abc F (3129,5824) parent=4420 pop=21 chain=4
D 1532046767 4436 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=9.66 M (-2953,-7245) hunger pop=20
B 1532046771 4444 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-2981,-7265) parent=4411 pop=22 chain=9
D 1532046812 4393 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=51.90 F (-2953,-7236) hunger pop=20
D 1532046843 4444 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=1.20 M (-2920,-7244) hunger pop=19
D 1532046848 4411 bde9664630ae7666c641df05182ee8d5371cbf9e age=35.41 F (-2921,-7244) hunger pop=19
B 1532046848 4445 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (3137,5833) parent=4425 pop=21 chain=4
D 1532046896 4420 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=23.30 F (3132,5820) hunger pop=18
B 1532046915 4446 0e3aae222bbf44a89ae19c9f705078e56632e5a7 F (-2947,-7234) parent=4417 pop=19 chain=9
D 1532046918 4440 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=3.59 F (-2962,-7232) hunger pop=18
B 1532046922 4447 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-2966,-7233) parent=4426 pop=20 chain=9
D 1532046950 4442 c876c76f6115c502f180ef7f09af1776608e5039 age=3.28 F (3130,5817) disconnect pop=18
D 1532047030 4438 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=9.60 M (-2961,-7233) hunger pop=17
B 1532047036 4448 c4f9b4d35c489f113337e85cbeb74951d29d8e92 M (-2961,-7230) parent=4412 pop=18 chain=9
D 1532047041 4439 48885fb6192d89acfc12a90fea846a882bc6488d age=6.38 F (-2958,-7231) hunger pop=17
B 1532047046 4449 48885fb6192d89acfc12a90fea846a882bc6488d M (-2973,-7232) parent=4435 pop=19 chain=9
D 1532047067 4445 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=3.65 M (3124,5860) hunger pop=17
B 1532047117 4450 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-2988,-7248) parent=4417 pop=18 chain=9
D 1532047155 4441 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=7.04 F (-2957,-7234) hunger pop=17
B 1532047162 4451 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 M (-2965,-7233) parent=4412 pop=18 chain=9
D 1532047169 4412 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=38.72 F (-2966,-7240) hunger pop=17
B 1532047175 4452 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (3141,5837) parent=4425 pop=18 chain=4
D 1532047177 4426 357f343d1232f4aa71324a2eb24d81e5c4e951e3 age=24.87 F (-2911,-7287) hunger pop=17
D 1532047192 4400 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=49.96 F (-2965,-7258) hunger pop=16
D 1532047197 4435 8c0e9095297ca341a22a5190d986d513fa47b770 age=17.54 F (-2970,-7229) hunger pop=15
B 1532047202 4453 8c0e9095297ca341a22a5190d986d513fa47b770 F (-6024,3183) noParent pop=17 chain=1
D 1532047209 4450 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=1.54 M (-2958,-7230) hunger pop=15
D 1532047211 4390 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (3141,5834) oldAge pop=15
D 1532047211 4447 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=4.82 F (-2956,-7233) hunger pop=15
B 1532047215 4454 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-6026,3178) parent=4453 pop=16 chain=2
D 1532047218 4451 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=0.93 M (-2879,-7251) hunger pop=13
D 1532047219 4417 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=35.56 F (-2959,-7233) hunger pop=13
B 1532047222 4455 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (-6583,2301) noParent pop=15 chain=1
D 1532047240 4448 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=3.39 M (-2966,-7230) hunger pop=12
B 1532047243 4456 c4f9b4d35c489f113337e85cbeb74951d29d8e92 M (-6545,2274) parent=4455 pop=14 chain=2
D 1532047253 4449 48885fb6192d89acfc12a90fea846a882bc6488d age=3.45 M (-2998,-7215) hunger pop=12
B 1532047255 4457 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-6994,1471) noParent pop=14 chain=1
B 1532047257 4458 48885fb6192d89acfc12a90fea846a882bc6488d F (-6994,1471) parent=4457 pop=15 chain=2
D 1532047295 4397 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=54.02 F (-2944,-7237) hunger pop=13
B 1532047299 4459 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d F (3131,5818) parent=4425 pop=15 chain=4
D 1532047321 4454 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=1.77 F (-6058,3169) hunger pop=13
D 1532047324 4458 48885fb6192d89acfc12a90fea846a882bc6488d age=1.11 F (-6984,1488) hunger pop=13
B 1532047327 4460 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (3131,5817) parent=4425 pop=14 chain=4
B 1532047328 4461 48885fb6192d89acfc12a90fea846a882bc6488d F (-7288,515) noParent pop=15 chain=1
D 1532047337 4455 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=15.93 F (-6545,2268) hunger pop=13
B 1532047341 4462 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (-7293,509) parent=4461 pop=15 chain=2
D 1532047353 4456 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=1.83 M (-6544,2275) hunger pop=13
B 1532047356 4463 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (-7437,-486) noParent pop=15 chain=1
B 1532047471 4464 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-6993,1495) parent=4457 pop=15 chain=2
D 1532047510 4464 7df461cdac55ccddfb12a391a99c716a01d61f07 age=0.65 F (-6995,1493) hunger pop=14
B 1532047516 4465 6dd49df99f71a386c50462a610547cae9f4c9cd4 F (-7452,-489) parent=4463 pop=15 chain=2
B 1532047517 4466 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-7269,427) parent=4461 pop=16 chain=2
D 1532047566 4407 9292ab0598abe8794c3509fc6e49297c38258b3f age=51.89 M (-2966,-7254) hunger pop=16
B 1532047573 4468 9292ab0598abe8794c3509fc6e49297c38258b3f F (3136,5831) parent=4425 pop=17 chain=4
D 1532047585 4462 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=4.07 F (-7275,416) hunger pop=16
D 1532047593 4465 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=1.28 F (-7444,-486) hunger pop=15
D 1532047656 4452 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=8.02 M (3136,5835) hunger pop=14
D 1532047665 4468 9292ab0598abe8794c3509fc6e49297c38258b3f age=1.53 F (3139,5842) hunger pop=13
B 1532047669 4469 9292ab0598abe8794c3509fc6e49297c38258b3f F (-6064,3170) parent=4453 pop=15 chain=2
D 1532047691 4469 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.36 F (-6067,3179) hunger pop=13
D 1532048070 4461 48885fb6192d89acfc12a90fea846a882bc6488d age=26.38 F (-7351,458) hunger pop=12
D 1532048607 4424 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=49.68 M (-2948,-7236) hunger pop=10
D 1532048845 4425 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=53.35 F (3134,5833) hunger pop=9
B 1532048884 4470 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-7284,434) parent=4466 pop=10 chain=3
D 1532048908 4463 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=39.86 F (-7440,-465) hunger pop=9
D 1532049180 4422 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=60.00 M (-2958,-7230) oldAge pop=8
D 1532049366 4446 0e3aae222bbf44a89ae19c9f705078e56632e5a7 age=40.85 F (-2963,-7240) hunger pop=7
D 1532049541 4453 8c0e9095297ca341a22a5190d986d513fa47b770 age=52.99 F (-6066,3169) hunger pop=6
D 1532049928 4457 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=58.55 F (-7059,1470) hunger pop=5
D 1532050255 4443 8035a6238493d22d4c05c63adb2810d1a5938abc age=58.33 F (3123,5816) hunger pop=4
D 1532050719 4470 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=30.58 F (-7276,416) hunger pop=3
B 1532050723 4471 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-7461,-1535) noParent pop=5 chain=1
D 1532050791 4460 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=57.74 F (3129,5817) hunger pop=3
D 1532050864 4471 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=16.36 F (-7533,-1607) disconnect pop=2
D 1532050869 4459 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=59.51 F (3138,5831) hunger pop=2
B 1532050875 4472 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-7365,-2544) noParent pop=2 chain=1
D 1532050910 4472 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.60 F (-7291,-2564) disconnect pop=1
B 1532050920 4473 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-7118,-3459) noParent pop=2 chain=1
D 1532050958 4473 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.64 F (-7097,-3426) disconnect pop=1
B 1532050966 4474 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-6842,-4387) noParent pop=2 chain=1
D 1532051010 4474 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.74 F (-6827,-4452) disconnect pop=1
B 1532051019 4475 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-6304,-5338) noParent pop=2 chain=1
D 1532051025 4475 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.10 F (-6305,-5350) disconnect pop=1
B 1532051033 4476 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-5700,-6050) noParent pop=2 chain=1
D 1532051044 4476 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.18 F (-5694,-6076) disconnect pop=1
B 1532051053 4477 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-4986,-6786) noParent pop=2 chain=1
D 1532051091 4477 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.63 F (-4968,-6787) disconnect pop=1
B 1532051101 4478 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-4265,-7482) noParent pop=2 chain=1
D 1532051117 4466 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (-7277,414) oldAge pop=1
D 1532051150 4478 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.83 F (-4257,-7475) disconnect pop=0
B 1532051161 4479 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-3431,-7935) noParent pop=1 chain=1
D 1532051338 4479 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=16.95 F (-3466,-8243) disconnect pop=0
B 1532051347 4480 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-2478,-8304) noParent pop=1 chain=1
D 1532051422 4480 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=15.26 F (-2470,-8186) disconnect pop=0
B 1532051433 4481 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-1551,-8611) noParent pop=1 chain=1
D 1532051439 4481 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=14.09 F (-1548,-8601) disconnect pop=0
B 1532051448 4482 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-565,-8787) noParent pop=1 chain=1
B 1532052315 4483 cd62c0ad3adfde451ddb7512969ac0a6a24ecdd3 F (-584,-8773) parent=4482 pop=2 chain=2
B 1532052413 4484 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (448,-8834) noParent pop=3 chain=1
B 1532052415 4485 8cb33639ef55984f13731670b73a96226b35649d F (448,-8834) parent=4484 pop=4 chain=2
B 1532052432 4486 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (1490,-8743) noParent pop=5 chain=1
D 1532052439 4485 8cb33639ef55984f13731670b73a96226b35649d age=0.40 F (451,-8802) hunger pop=4
B 1532052443 4487 67834f41acdf9d6627770e772710adecc98ee80c F (1491,-8738) parent=4486 pop=6 chain=2
B 1532052446 4488 8cb33639ef55984f13731670b73a96226b35649d F (2482,-8418) noParent pop=6 chain=1
D 1532052470 4487 67834f41acdf9d6627770e772710adecc98ee80c age=0.45 F (1486,-8726) hunger pop=5
B 1532052473 4489 67834f41acdf9d6627770e772710adecc98ee80c F (2483,-8416) parent=4488 pop=7 chain=2
D 1532052500 4489 67834f41acdf9d6627770e772710adecc98ee80c age=0.45 F (2434,-8442) hunger pop=5
B 1532052502 4490 c21203b9338344c56a3e7373fecc8e19d8824482 F (3376,-8151) noParent pop=7 chain=1
B 1532052503 4491 67834f41acdf9d6627770e772710adecc98ee80c F (3376,-8151) parent=4490 pop=8 chain=2
D 1532052518 4488 8cb33639ef55984f13731670b73a96226b35649d age=15.21 F (2434,-8442) hunger pop=6
B 1532052526 4492 8cb33639ef55984f13731670b73a96226b35649d F (424,-8827) parent=4484 pop=7 chain=2
B 1532052535 4493 2976bfb7502e22a892d25e2a1a0bf842dad283d3 M (-568,-8793) parent=4482 pop=8 chain=2
D 1532052553 4492 8cb33639ef55984f13731670b73a96226b35649d age=0.45 F (431,-8776) hunger pop=7
B 1532052557 4494 8cb33639ef55984f13731670b73a96226b35649d F (4244,-7671) noParent pop=9 chain=1
D 1532052567 4486 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=16.25 F (1435,-8758) hunger pop=7
B 1532052571 4495 7a57891a6a478058c29bc317f781301a594b59ad M (4218,-7679) parent=4494 pop=9 chain=2
B 1532052592 4496 4e8f434b257728c75870b841b9199ac81578176e F (5052,-7007) noParent pop=9 chain=1
B 1532052605 4497 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (5054,-7022) parent=4496 pop=10 chain=2
D 1532052618 4495 7a57891a6a478058c29bc317f781301a594b59ad age=0.78 M (4224,-7662) hunger pop=9
B 1532052621 4498 7a57891a6a478058c29bc317f781301a594b59ad M (401,-8825) parent=4484 pop=11 chain=2
D 1532052635 4497 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.51 M (5054,-7029) hunger pop=9
D 1532052638 4494 8cb33639ef55984f13731670b73a96226b35649d age=15.35 F (4217,-7653) hunger pop=9
D 1532052643 4484 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=17.83 F (431,-8830) hunger pop=7
B 1532052643 4499 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (5768,-6374) noParent pop=9 chain=1
B 1532052643 4500 8cb33639ef55984f13731670b73a96226b35649d M (5768,-6374) parent=4499 pop=10 chain=2
D 1532052645 4498 7a57891a6a478058c29bc317f781301a594b59ad age=0.41 M (406,-8831) hunger pop=9
B 1532052647 4501 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (6509,-5599) noParent pop=11 chain=1
B 1532052648 4502 7a57891a6a478058c29bc317f781301a594b59ad M (6509,-5599) parent=4501 pop=11 chain=2
B 1532052657 4503 a644a16b796cc9419ca8cc0747094a4ad228e06a F (6948,-4753) noParent pop=11 chain=1
B 1532052662 4504 09c0905126b18b6489d1c6a29d966f63a8b6e9ae F (6947,-4752) parent=4503 pop=12 chain=2
B 1532052666 4505 a5f688bece5ad1b00cda0f197d393620dcefdff3 F (7398,-3890) noParent pop=13 chain=1
D 1532052670 4500 8cb33639ef55984f13731670b73a96226b35649d age=0.45 M (5779,-6337) hunger pop=12
B 1532052674 4506 8cb33639ef55984f13731670b73a96226b35649d F (7381,-3891) parent=4505 pop=14 chain=2
B 1532052685 4507 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 F (7757,-2944) noParent pop=14 chain=1
D 1532052687 4499 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=14.74 F (5768,-6374) disconnect pop=13
D 1532052697 4506 8cb33639ef55984f13731670b73a96226b35649d age=0.39 F (7376,-3891) hunger pop=12
B 1532052701 4508 8cb33639ef55984f13731670b73a96226b35649d M (7759,-2948) parent=4507 pop=14 chain=2
D 1532052728 4501 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=15.35 F (6502,-5586) hunger pop=12
D 1532052732 4508 8cb33639ef55984f13731670b73a96226b35649d age=0.51 M (7765,-2978) hunger pop=12
B 1532052732 4509 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (-601,-8771) parent=4482 pop=14 chain=2
B 1532052736 4510 8cb33639ef55984f13731670b73a96226b35649d F (7954,-1957) noParent pop=14 chain=1
B 1532052740 4511 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 F (7950,-1956) parent=4510 pop=14 chain=2
B 1532052744 4512 241dd1bd643410770a6237070e8acc22724aebb3 F (8033,-945) noParent pop=15 chain=1
D 1532052745 4502 7a57891a6a478058c29bc317f781301a594b59ad age=1.60 M (6516,-5612) hunger pop=14
B 1532052750 4513 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (8032,-955) parent=4512 pop=15 chain=2
D 1532052767 4511 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=0.45 F (7952,-1954) hunger pop=14
D 1532052768 4510 8cb33639ef55984f13731670b73a96226b35649d age=14.53 F (7951,-1954) hunger pop=14
D 1532052768 4496 4e8f434b257728c75870b841b9199ac81578176e age=16.94 F (4870,-7168) disconnect pop=14
B 1532052772 4514 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 M (3636,-8034) parent=4490 pop=16 chain=2
B 1532052773 4515 8cb33639ef55984f13731670b73a96226b35649d F (7959,125) noParent pop=15 chain=1
D 1532052777 4514 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=0.08 M (3636,-8034) disconnect pop=13
D 1532052777 4513 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=0.45 F (8029,-977) hunger pop=13
B 1532052779 4516 4e8f434b257728c75870b841b9199ac81578176e M (7953,120) parent=4515 pop=15 chain=2
B 1532052780 4517 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (7773,1023) noParent pop=16 chain=1
D 1532052806 4516 4e8f434b257728c75870b841b9199ac81578176e age=0.45 M (7957,104) hunger pop=13
B 1532052810 4518 4e8f434b257728c75870b841b9199ac81578176e F (7782,1011) parent=4517 pop=15 chain=2
B 1532052817 4519 5e6f38b5d7979ac78d8ba87c29498657c59026f0 F (7272,-4049) parent=4505 pop=15 chain=2
B 1532052817 4520 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d F (7729,-2956) parent=4507 pop=16 chain=2
D 1532052820 4520 2743af2ca004c82b3cc1e997ba9a2fb17e11ec7d age=0.05 F (7729,-2957) disconnect pop=15
D 1532052843 4519 5e6f38b5d7979ac78d8ba87c29498657c59026f0 age=0.45 F (7289,-4010) hunger pop=14
B 1532052847 4521 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f M (3705,-7958) parent=4490 pop=16 chain=2
D 1532052855 4515 8cb33639ef55984f13731670b73a96226b35649d age=15.36 F (7826,54) hunger pop=14
D 1532052855 4517 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=15.26 F (7770,985) hunger pop=14
B 1532052859 4522 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-570,-8787) parent=4482 pop=16 chain=2
B 1532052859 4523 8cb33639ef55984f13731670b73a96226b35649d F (6964,-4743) parent=4503 pop=17 chain=2
D 1532052868 4518 4e8f434b257728c75870b841b9199ac81578176e age=0.98 F (7770,984) hunger pop=14
B 1532052872 4524 4e8f434b257728c75870b841b9199ac81578176e F (7975,-971) parent=4512 pop=16 chain=2
D 1532052874 4521 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=0.45 M (3711,-7959) hunger pop=14
B 1532052878 4525 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (7398,2042) noParent pop=16 chain=1
D 1532052884 4523 8cb33639ef55984f13731670b73a96226b35649d age=0.40 F (6966,-4697) hunger pop=14
B 1532052888 4526 8cb33639ef55984f13731670b73a96226b35649d F (7378,2052) parent=4525 pop=16 chain=2
B 1532052898 4527 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (7071,2940) noParent pop=16 chain=1
D 1532052915 4526 8cb33639ef55984f13731670b73a96226b35649d age=0.45 F (7371,2052) hunger pop=15
B 1532052918 4528 521d5207d9ca8adb2a68397e9dac46e18642717b F (7093,2921) parent=4527 pop=17 chain=2
B 1532052920 4529 8cb33639ef55984f13731670b73a96226b35649d F (6501,3728) noParent pop=17 chain=1
D 1532052928 4525 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f age=14.83 F (7370,2053) hunger pop=16
B 1532052932 4530 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (6517,3731) parent=4529 pop=18 chain=2
B 1532052935 4531 6fc1fd7a4c0dc4e72f2df8ee4fbcb4a6512dd01f F (5834,4513) noParent pop=18 chain=1
D 1532052954 4528 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.59 F (7086,2913) hunger pop=18
B 1532052958 4533 521d5207d9ca8adb2a68397e9dac46e18642717b M (7284,-4040) parent=4505 pop=20 chain=2
D 1532052962 4530 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.51 F (6517,3731) hunger pop=18
