B 1668324195 164690 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-3175,-62) noParent pop=1 chain=1
B 1668325566 164691 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-3181,-62) parent=164690 pop=2 chain=2
B 1668325566 164692 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3181,-62) parent=164690 pop=3 chain=2
D 1668325672 164692 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=1.78 F (-3163,-70) hunger pop=2
D 1668325910 164691 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=5.73 F (-3167,-63) hunger pop=1
B 1668325925 164693 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (7170,-154) noParent pop=2 chain=1
B 1668325925 164694 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (7170,-154) noParent pop=3 chain=1
D 1668326955 164690 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-3150,-68) oldAge pop=2
D 1668328685 164693 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (7177,-154) oldAge pop=1
D 1668328685 164694 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (7175,-155) oldAge pop=1
