D 1653523844 163392 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3143,-65) oldAge pop=1
B 1653523852 163395 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3154,-67) parent=163394 pop=3 chain=3
D 1653525666 163394 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3159,-93) oldAge pop=1
D 1653527452 163395 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3165,-59) oldAge pop=0
B 1653527497 163396 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3141,-63) noParent pop=1 chain=1
D 1653530257 163396 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3164,-69) oldAge pop=0
B 1653530350 163397 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3166,-70) noParent pop=1 chain=1
B 1653530863 163398 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3170,-249) parent=163397 pop=2 chain=2
D 1653530891 163397 7fcfca4927d958fa65e136af53150e818b55fcd7 age=23.01 F (-3180,-198) hunger pop=1
B 1653530900 163399 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3718,12) noParent pop=3 chain=1
D 1653530910 163398 fefcf2996c413c25be6cc3097e457e7060ea5148 age=0.78 F (-3179,-200) disconnect pop=1
B 1653530915 163400 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3719,-26) parent=163399 pop=3 chain=2
D 1653532488 163399 7fcfca4927d958fa65e136af53150e818b55fcd7 age=40.47 F (-4033,-80) hunger pop=1
B 1653532495 163401 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-4035,-81) parent=163400 pop=3 chain=3
D 1653532501 163401 7fcfca4927d958fa65e136af53150e818b55fcd7 age=0.12 F (-4035,-81) disconnect pop=1
B 1653532509 163402 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3781,-55) noParent pop=3 chain=1
D 1653533167 163402 7fcfca4927d958fa65e136af53150e818b55fcd7 age=24.96 F (-4227,-154) hunger pop=1
B 1653533174 163403 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3784,-108) noParent pop=3 chain=1
D 1653533252 163403 7fcfca4927d958fa65e136af53150e818b55fcd7 age=15.31 F (-3883,-84) hunger pop=1
B 1653533258 163404 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3814,-165) noParent pop=3 chain=1
D 1653533334 163404 7fcfca4927d958fa65e136af53150e818b55fcd7 age=15.26 F (-3795,-188) hunger pop=1
B 1653533339 163405 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3806,-215) noParent pop=3 chain=1
D 1653533390 163405 7fcfca4927d958fa65e136af53150e818b55fcd7 age=14.85 F (-3829,-213) hunger pop=1
B 1653533401 163406 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3761,-206) noParent pop=2 chain=1
D 1653533911 163400 fefcf2996c413c25be6cc3097e457e7060ea5148 age=49.92 F (-3848,138) hunger pop=1
B 1653533917 163407 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3168,43) parent=163406 pop=3 chain=2
D 1653533955 163407 fefcf2996c413c25be6cc3097e457e7060ea5148 age=0.64 F (-3211,-3) hunger pop=1
B 1653533961 163408 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3281,-3) parent=163406 pop=3 chain=2
D 1653533968 163408 fefcf2996c413c25be6cc3097e457e7060ea5148 age=0.12 F (-3281,-3) disconnect pop=1
B 1653533975 163409 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-3161,-53) noParent pop=3 chain=1
D 1653536161 163406 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3142,-79) oldAge pop=1
D 1653536735 163409 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (-3163,-92) oldAge pop=0
B 1653540003 163410 f9fbfc7da8e9e41ad712b2369ef6fe894e4729e8 F (-3810,-212) noParent pop=1 chain=1
D 1653540043 163410 f9fbfc7da8e9e41ad712b2369ef6fe894e4729e8 age=14.67 F (-3840,-199) hunger pop=0
B 1653540051 163411 f9fbfc7da8e9e41ad712b2369ef6fe894e4729e8 F (-3899,-133) noParent pop=2 chain=1
D 1653540112 163411 f9fbfc7da8e9e41ad712b2369ef6fe894e4729e8 age=15.01 F (-3873,-84) hunger pop=0
B 1653565975 163412 22df504e6021e13f2c5e96443545544b81d2793c F (-3846,-67) noParent pop=1 chain=1
D 1653566097 163412 22df504e6021e13f2c5e96443545544b81d2793c age=16.04 F (-3776,66) hunger pop=0
B 1653593992 163413 422609f382c64a3f49752116196b2f6bb52f1f8d F (-3882,-110) noParent pop=1 chain=1
D 1653595386 163413 422609f382c64a3f49752116196b2f6bb52f1f8d age=37.23 F (-5142,-183) hunger pop=0
B 1653596550 163414 422609f382c64a3f49752116196b2f6bb52f1f8d F (-3828,24) noParent pop=1 chain=1
D 1653596721 163414 422609f382c64a3f49752116196b2f6bb52f1f8d age=16.86 F (-4128,-77) hunger pop=0
B 1653603915 163415 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3143,-78) noParent pop=1 chain=1
D 1653606675 163415 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3161,-85) oldAge pop=0
B 1653606681 163416 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3160,-87) noParent pop=2 chain=1
D 1653609441 163416 7fcfca4927d958fa65e136af53150e818b55fcd7 age=60.00 F (-3156,-93) oldAge pop=0
B 1653609448 163417 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-3154,-95) noParent pop=2 chain=1
