B 1639872182 161670 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (3894,416) noParent pop=1 chain=1
D 1639874942 161670 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (3893,415) oldAge pop=0
B 1639874953 161671 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (3894,415) noParent pop=1 chain=1
B 1639877651 161672 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-3819,-265) noParent pop=2 chain=1
D 1639877713 161671 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (3892,415) oldAge pop=1
D 1639877873 161672 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=17.71 F (-3850,-6) hunger pop=0
B 1639877919 161673 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (3890,413) noParent pop=1 chain=1
D 1639880679 161673 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 F (3892,414) oldAge pop=0
B 1639938732 161674 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3920,-215) noParent pop=1 chain=1
D 1639941492 161674 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-3833,-136) oldAge pop=0
B 1639941514 161675 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-3832,-138) noParent pop=1 chain=1
D 1639942950 161675 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=37.92 F (-3822,-133) hunger pop=0
B 1639950504 161676 1a354cf496189fc319c648937200fcd80ef34547 F (-3826,-141) noParent pop=1 chain=1
D 1639951076 161676 1a354cf496189fc319c648937200fcd80ef34547 age=23.52 F (-3851,-105) hunger pop=0
