D 1566089038 153890 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-58,192) oldAge pop=0
B 1566112774 153891 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-59,194) noParent pop=1 chain=1
D 1566115534 153891 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-199,304) oldAge pop=0
B 1566115539 153892 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-198,306) noParent pop=2 chain=1
D 1566117977 153892 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=54.63 F (-152,353) hunger pop=0
B 1566117983 153893 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-269,93) noParent pop=1 chain=1
D 1566119965 153893 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=47.04 F (-133,318) hunger pop=0
B 1566120538 153894 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-281,40) noParent pop=1 chain=1
D 1566123215 153894 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=58.61 F (-156,347) hunger pop=0
B 1566123221 153895 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-290,7) noParent pop=1 chain=1
D 1566125981 153895 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-117,54) oldAge pop=0
B 1566130818 153896 08378da6608ea3eea3ca42c921547a45d77d82e6 F (245,-85) noParent pop=1 chain=1
D 1566133578 153896 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (245,-84) oldAge pop=0
B 1566142786 153897 fdf47d867243cc5a86638488d735c72695118fe0 F (275,272) noParent pop=1 chain=1
D 1566142958 153897 fdf47d867243cc5a86638488d735c72695118fe0 age=16.87 F (282,294) hunger pop=0
B 1566157667 153898 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-117,53) noParent pop=1 chain=1
D 1566160414 153898 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=59.78 F (-135,335) hunger pop=0
B 1566160420 153899 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-285,-39) noParent pop=1 chain=1
D 1566163180 153899 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-116,333) oldAge pop=0
B 1566163185 153900 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-115,334) noParent pop=1 chain=1
D 1566165674 153900 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=55.47 F (-152,351) hunger pop=0
B 1566165680 153901 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-244,-99) noParent pop=1 chain=1
D 1566166366 153901 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=25.42 F (-137,-35) hunger pop=0
