D 1620347017 159786 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7587,-729) oldAge pop=0
B 1620350029 159787 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7586,-730) noParent pop=1 chain=1
D 1620352789 159787 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7592,-747) oldAge pop=0
B 1620352795 159788 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7593,-746) noParent pop=2 chain=1
B 1620353206 159789 6452d06707f529b1b2ed56a7428f16735f69f88b F (7613,-743) parent=159788 pop=2 chain=2
D 1620355190 159789 6452d06707f529b1b2ed56a7428f16735f69f88b age=33.07 F (7600,-714) hunger pop=1
D 1620355555 159788 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7587,-730) oldAge pop=0
B 1620355765 159790 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (7603,-748) noParent pop=1 chain=1
B 1620356022 159791 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7601,-794) parent=159790 pop=2 chain=2
D 1620358525 159790 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (7601,-748) oldAge pop=1
D 1620359622 159791 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7583,-730) oldAge pop=0
B 1620392813 159792 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (7586,-732) noParent pop=1 chain=1
D 1620395573 159792 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (7583,-739) oldAge pop=0
