B 1632961495 161093 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2720,-71) noParent pop=1 chain=1
D 1632962106 161093 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=24.17 F (3009,-42) hunger pop=0
B 1632962117 161094 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2773,35) noParent pop=1 chain=1
D 1632963319 161094 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=34.04 F (2928,-119) hunger pop=0
B 1632963466 161095 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2700,31) noParent pop=1 chain=1
D 1632966133 161095 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=58.45 F (2930,-132) hunger pop=0
B 1632966148 161096 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2670,-66) noParent pop=1 chain=1
D 1632966296 161096 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (2666,-57) hunger pop=0
B 1632984091 161097 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2673,-132) noParent pop=1 chain=1
B 1632984700 161098 62ced929e3d6abf0395973cb520892d416fc1ba6 F (3601,39) parent=161097 pop=2 chain=2
D 1632984738 161098 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.64 F (3606,38) hunger pop=1
D 1632984869 161097 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.96 F (3646,70) hunger pop=0
B 1632984888 161099 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2767,-147) noParent pop=1 chain=1
D 1632985415 161099 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=22.78 F (2935,-128) hunger pop=0
B 1632985421 161100 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2728,-264) noParent pop=2 chain=1
D 1632988181 161100 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (2938,-123) oldAge pop=0
B 1632988206 161101 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2940,-123) noParent pop=1 chain=1
D 1632990966 161101 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (2916,-118) oldAge pop=0
B 1632992901 161102 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2915,-117) noParent pop=1 chain=1
D 1632993626 161102 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=26.09 F (2927,-120) hunger pop=0
B 1632993632 161103 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2720,-215) noParent pop=2 chain=1
D 1632993927 161103 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.92 F (3067,-192) hunger pop=0
B 1632993945 161104 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2620,-166) noParent pop=1 chain=1
D 1632996128 161104 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=50.39 F (2681,122) hunger pop=0
B 1633005898 161105 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2717,-99) noParent pop=1 chain=1
D 1633006235 161105 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.61 F (2711,-131) hunger pop=0
B 1633006265 161106 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (451,363) noParent pop=1 chain=1
D 1633009025 161106 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (453,365) oldAge pop=0
B 1633009032 161107 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (451,366) noParent pop=2 chain=1
D 1633011792 161107 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (454,363) oldAge pop=0
B 1633028414 161108 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2620,-65) noParent pop=1 chain=1
D 1633031174 161108 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (2930,-119) oldAge pop=0
B 1633045805 161109 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (2932,-118) noParent pop=1 chain=1
