B 1643089145 161916 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5881,-210) noParent pop=1 chain=1
D 1643089273 161916 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=16.13 F (-5783,-402) hunger pop=0
B 1643089281 161917 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5828,-77) noParent pop=2 chain=1
D 1643089994 161917 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=25.89 F (-5438,-346) hunger pop=0
B 1643090001 161918 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5812,-78) noParent pop=2 chain=1
D 1643090403 161918 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=20.70 F (-5160,-363) hunger pop=0
B 1643104008 161919 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-5889,-55) noParent pop=1 chain=1
D 1643104056 161919 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=14.80 F (-5805,-109) hunger pop=0
B 1643127641 161920 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2914,-166) noParent pop=1 chain=1
D 1643130401 161920 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-162) oldAge pop=0
B 1643134927 161921 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5878,-54) noParent pop=1 chain=1
D 1643136206 161921 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=35.32 F (-5954,-43) hunger pop=0
B 1643152248 161922 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5916,-15) noParent pop=1 chain=1
D 1643153588 161922 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=36.34 F (-5954,-41) hunger pop=0
B 1643154305 161923 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-5866,-91) noParent pop=1 chain=1
