B 1611189721 159024 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6709,-5) noParent pop=2 chain=1
D 1611189871 159023 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6698,-18) oldAge pop=1
B 1611189877 159025 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6697,-15) parent=159024 pop=3 chain=2
B 1611191381 159026 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2542,-113) noParent pop=3 chain=1
D 1611192481 159024 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6711,-10) oldAge pop=2
B 1611193241 159027 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6711,-11) noParent pop=3 chain=1
D 1611193477 159025 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6722,7) oldAge pop=2
B 1611193495 159028 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6721,7) parent=159027 pop=3 chain=2
D 1611194142 159026 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2541,-111) oldAge pop=2
B 1611194148 159029 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (6721,8) parent=159027 pop=4 chain=2
D 1611194150 159029 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.03 F (6721,8) disconnect pop=3
B 1611194154 159030 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-2543,-113) noParent pop=4 chain=1
D 1611196001 159027 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6711,4) oldAge pop=2
B 1611196006 159031 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6710,4) noParent pop=4 chain=1
D 1611196914 159030 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-2539,-123) oldAge pop=2
D 1611197095 159028 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6703,-18) oldAge pop=1
B 1611197108 159032 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6705,-6) parent=159031 pop=2 chain=2
D 1611197527 159032 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=6.99 F (6488,-1) hunger pop=1
B 1611197533 159033 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6714,-5) parent=159031 pop=3 chain=2
D 1611198766 159031 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6715,4) oldAge pop=1
D 1611201133 159033 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6705,-8) oldAge pop=0
B 1611201137 159034 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6697,-17) noParent pop=2 chain=1
D 1611203897 159034 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6710,-23) oldAge pop=0
B 1611203902 159035 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6708,-24) noParent pop=2 chain=1
D 1611206662 159035 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6713,-27) oldAge pop=0
B 1611206667 159036 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6714,-26) noParent pop=2 chain=1
D 1611209427 159036 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6706,-26) oldAge pop=0
B 1611209440 159037 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6706,-27) noParent pop=1 chain=1
B 1611209454 159038 4b9a91fc29371b1edb57a2417a273250db8d8666 F (6706,-27) parent=159037 pop=2 chain=2
D 1611212200 159037 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6721,-2) oldAge pop=1
B 1611212206 159039 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6720,-2) noParent pop=3 chain=1
D 1611213054 159038 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (6708,-26) oldAge pop=1
D 1611214966 159039 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6715,-6) oldAge pop=0
B 1611220046 159040 e7735cd28018c8f700568046e3a15fae07d97e3a F (5111,-4) noParent pop=1 chain=1
B 1611220198 159041 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5136,-2) parent=159040 pop=2 chain=2
B 1611220789 159042 4b9a91fc29371b1edb57a2417a273250db8d8666 F (5142,-11) parent=159040 pop=3 chain=2
D 1611220897 159042 4b9a91fc29371b1edb57a2417a273250db8d8666 age=1.79 F (5147,-35) hunger pop=2
B 1611220903 159043 4b9a91fc29371b1edb57a2417a273250db8d8666 F (5140,-25) parent=159040 pop=4 chain=2
D 1611222806 159040 e7735cd28018c8f700568046e3a15fae07d97e3a age=60.00 F (5489,-29) oldAge pop=2
D 1611223215 159041 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=50.27 F (5513,-15) hunger pop=1
D 1611223357 159043 4b9a91fc29371b1edb57a2417a273250db8d8666 age=40.89 F (5476,-36) hunger pop=0
B 1611227688 159044 627f11024931351ed966642886f253ae0d28e617 F (5546,167) noParent pop=1 chain=1
B 1611227883 159045 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5564,204) parent=159044 pop=2 chain=2
D 1611227887 159045 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.08 F (5564,204) disconnect pop=1
B 1611227894 159046 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5333,173) noParent pop=3 chain=1
D 1611230448 159044 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5544,169) oldAge pop=1
B 1611230454 159047 627f11024931351ed966642886f253ae0d28e617 F (5544,168) noParent pop=3 chain=1
D 1611230654 159046 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5384,144) oldAge pop=1
B 1611230903 159048 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5562,206) parent=159047 pop=2 chain=2
B 1611231331 159049 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5565,194) parent=159047 pop=3 chain=2
D 1611233214 159047 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5331,158) oldAge pop=2
B 1611233219 159050 627f11024931351ed966642886f253ae0d28e617 F (5326,164) parent=159049 pop=4 chain=3
D 1611234503 159048 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6706,-6) oldAge pop=2
B 1611234509 159051 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6715,-7) noParent pop=4 chain=1
D 1611234931 159049 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5322,168) oldAge pop=2
B 1611235189 159052 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5553,189) parent=159050 pop=3 chain=4
B 1611236193 159053 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5543,135) parent=159052 pop=4 chain=5
D 1611236200 159053 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.12 F (5543,135) disconnect pop=3
B 1611236207 159054 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5386,145) noParent pop=5 chain=1
B 1611236503 159055 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6716,4) noParent pop=5 chain=1
D 1611236819 159050 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5546,168) oldAge pop=4
B 1611236825 159056 627f11024931351ed966642886f253ae0d28e617 F (5569,182) parent=159052 pop=6 chain=5
B 1611236990 159057 e10be10b1369d31bc57839e440045c15ce09fa59 F (5558,180) parent=159052 pop=6 chain=5
D 1611237269 159051 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6709,-26) oldAge pop=5
D 1611237548 159057 e10be10b1369d31bc57839e440045c15ce09fa59 age=9.30 F (5564,193) hunger pop=4
D 1611238357 159055 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=44.89 F (6710,-15) hunger pop=3
B 1611238375 159058 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (5569,200) parent=159056 pop=4 chain=6
D 1611238390 159058 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.25 F (5569,200) disconnect pop=3
B 1611238395 159059 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (5030,46) noParent pop=5 chain=1
D 1611238451 159052 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=54.37 F (5389,129) hunger pop=3
D 1611238967 159054 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5325,157) oldAge pop=2
B 1611239025 159060 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (6715,-6) parent=159059 pop=3 chain=2
D 1611239036 159060 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=0.17 F (6715,-6) disconnect pop=2
B 1611239041 159061 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5560,130) parent=159056 pop=4 chain=6
B 1611239634 159062 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6708,-4) parent=159059 pop=4 chain=2
B 1611239968 159063 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5538,187) parent=159061 pop=5 chain=7
D 1611240425 159056 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5561,202) oldAge pop=4
B 1611240432 159064 627f11024931351ed966642886f253ae0d28e617 F (5546,196) parent=159061 pop=6 chain=7
D 1611240483 159063 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=8.58 F (5351,129) hunger pop=4
D 1611240487 159064 627f11024931351ed966642886f253ae0d28e617 age=0.90 F (5532,191) hunger pop=4
B 1611240490 159065 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (6541,-42) parent=159062 pop=6 chain=3
D 1611240495 159065 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.08 F (6541,-42) disconnect pop=4
B 1611240495 159066 627f11024931351ed966642886f253ae0d28e617 F (6541,-42) parent=159062 pop=6 chain=3
D 1611240499 159066 627f11024931351ed966642886f253ae0d28e617 age=0.07 F (6541,-42) disconnect pop=4
B 1611240502 159067 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (6541,-42) parent=159062 pop=6 chain=3
B 1611240504 159068 627f11024931351ed966642886f253ae0d28e617 F (5479,182) parent=159061 pop=7 chain=7
D 1611240505 159067 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.05 F (6541,-42) disconnect pop=6
B 1611240514 159069 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5537,187) parent=159061 pop=6 chain=7
D 1611241155 159059 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6714,-3) oldAge pop=4
B 1611241160 159070 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6709,-28) parent=159062 pop=6 chain=3
D 1611242451 159061 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=56.83 F (5596,167) hunger pop=4
B 1611242779 159071 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5538,183) parent=159068 pop=5 chain=8
D 1611243234 159062 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6708,-21) oldAge pop=4
B 1611243239 159072 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6708,-12) parent=159070 pop=6 chain=4
D 1611244104 159068 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5534,176) oldAge pop=4
D 1611244114 159069 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5321,156) oldAge pop=4
B 1611244175 159073 627f11024931351ed966642886f253ae0d28e617 F (5476,194) parent=159071 pop=4 chain=9
B 1611244455 159074 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5518,191) parent=159071 pop=5 chain=9
D 1611244760 159070 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6710,-8) oldAge pop=4
B 1611244778 159075 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6711,-8) parent=159072 pop=5 chain=5
D 1611246171 159071 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=56.53 F (5591,165) hunger pop=4
D 1611246839 159072 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6705,-21) oldAge pop=3
D 1611247775 159073 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5535,177) oldAge pop=2
B 1611247781 159076 627f11024931351ed966642886f253ae0d28e617 F (5329,157) noParent pop=4 chain=1
D 1611248055 159074 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5373,135) oldAge pop=2
D 1611248378 159075 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6708,0) oldAge pop=1
B 1611248382 159077 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (5542,178) parent=159076 pop=3 chain=2
B 1611248383 159078 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (5543,178) parent=159076 pop=4 chain=2
D 1611249542 159077 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=19.35 F (6698,-26) hunger pop=2
D 1611250541 159076 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5538,176) oldAge pop=1
D 1611251983 159078 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6710,-8) oldAge pop=0
B 1611251992 159079 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6713,-3) noParent pop=2 chain=1
B 1611254545 159080 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (5326,155) noParent pop=2 chain=1
B 1611254628 159081 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (5353,155) parent=159080 pop=3 chain=2
B 1611254634 159082 627f11024931351ed966642886f253ae0d28e617 F (5338,152) parent=159080 pop=4 chain=2
D 1611254752 159079 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6716,-3) oldAge pop=3
D 1611257305 159080 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (5327,157) oldAge pop=2
D 1611257459 159081 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=47.19 F (5388,132) hunger pop=1
D 1611258234 159082 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5525,175) oldAge pop=0
B 1611258277 159083 627f11024931351ed966642886f253ae0d28e617 F (5540,175) noParent pop=1 chain=1
B 1611259177 159084 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (5488,199) parent=159083 pop=2 chain=2
D 1611261037 159083 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (5529,173) oldAge pop=1
B 1611261405 159085 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6710,-24) noParent pop=2 chain=1
D 1611262777 159084 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (6722,-13) oldAge pop=1
D 1611264165 159085 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (6727,-19) oldAge pop=0
B 1611264200 159086 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (6729,-18) noParent pop=1 chain=1
B 1611264230 159087 8020a12646132a3b9900a966c557bd32c232abf5 F (6725,-19) parent=159086 pop=2 chain=2
D 1611266960 159086 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8119,-178) oldAge pop=1
B 1611266995 159088 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (8120,-179) noParent pop=2 chain=1
D 1611267830 159087 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (6723,-12) oldAge pop=1
B 1611269293 159089 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (6716,-4) noParent pop=2 chain=1
D 1611269755 159088 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (8103,-187) oldAge pop=1
B 1611269771 159090 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (4602,-73) parent=159089 pop=2 chain=2
D 1611269809 159090 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (4560,-38) hunger pop=1
B 1611269819 159091 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (4145,-36) parent=159089 pop=3 chain=2
D 1611269857 159091 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (4049,-37) hunger pop=1
B 1611269864 159092 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (3656,-41) parent=159089 pop=3 chain=2
D 1611269902 159092 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (3565,-27) hunger pop=1
B 1611269911 159093 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (3176,-2) parent=159089 pop=3 chain=2
D 1611269949 159093 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (3071,-4) hunger pop=1
B 1611269957 159094 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (2669,-1) parent=159089 pop=3 chain=2
D 1611269996 159094 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (2563,-1) hunger pop=1
B 1611270012 159095 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (2345,-1) parent=159089 pop=2 chain=2
D 1611272053 159089 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (4239,-31) oldAge pop=1
