D 1657671336 163942 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7888,159) oldAge pop=0
B 1657671343 163943 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7889,158) noParent pop=2 chain=1
D 1657674103 163943 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7879,161) oldAge pop=0
B 1657674189 163944 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7881,159) noParent pop=1 chain=1
D 1657676949 163944 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7878,168) oldAge pop=0
B 1657676956 163945 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7880,169) noParent pop=2 chain=1
D 1657679716 163945 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7876,161) oldAge pop=0
B 1657691622 163946 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7878,163) noParent pop=1 chain=1
D 1657694382 163946 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7879,161) oldAge pop=0
B 1657694389 163947 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7879,162) noParent pop=2 chain=1
D 1657697149 163947 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7878,164) oldAge pop=0
B 1657702387 163948 32cd2b1af0eec5404626ec75c9ab633f734e3528 F (-7879,165) noParent pop=1 chain=1
D 1657705147 163948 32cd2b1af0eec5404626ec75c9ab633f734e3528 age=60.00 F (-7882,166) oldAge pop=0
