B 1554510226 151979 3f53d1e37f2b3f669283a9bb03918df876bafa4c F (-40546,49299) noParent pop=1 chain=1
D 1554511284 151979 3f53d1e37f2b3f669283a9bb03918df876bafa4c age=31.63 F (-40526,49267) hunger pop=0
B 1554512098 151980 3f53d1e37f2b3f669283a9bb03918df876bafa4c F (-40723,49490) noParent pop=1 chain=1
D 1554512285 151980 3f53d1e37f2b3f669283a9bb03918df876bafa4c age=17.12 F (-40637,49525) hunger pop=0
B 1554512324 151981 3f53d1e37f2b3f669283a9bb03918df876bafa4c F (-40837,49667) noParent pop=1 chain=1
D 1554513463 151981 3f53d1e37f2b3f669283a9bb03918df876bafa4c age=32.98 F (-40867,49708) hunger pop=0
B 1554542345 151986 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40416,49246) noParent pop=1 chain=1
B 1554544194 151987 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-41500,48583) noParent pop=2 chain=1
D 1554545105 151986 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 F (-40416,49247) oldAge pop=1
B 1554545160 151988 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40592,49420) parent=151987 pop=2 chain=2
D 1554545253 151988 d5d1976788f82333dd91cbc50f963befecc0f733 age=1.55 F (-40704,49531) hunger pop=1
D 1554545262 151987 191d432b6d53c2f0ca5b8689133f763de1435c13 age=31.81 F (-40703,49532) hunger pop=0
B 1554563377 151989 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40414,49245) noParent pop=1 chain=1
B 1554563850 151990 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40405,49242) parent=151989 pop=2 chain=2
B 1554565922 151991 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-40552,49442) parent=151990 pop=3 chain=3
D 1554565955 151991 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=0.54 M (-40573,49496) hunger pop=2
B 1554566060 151992 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-41486,48489) noParent pop=3 chain=1
D 1554566137 151989 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 F (-40417,49247) oldAge pop=2
B 1554566141 151993 d5d1976788f82333dd91cbc50f963befecc0f733 M (-41514,48545) parent=151992 pop=4 chain=2
D 1554566193 151993 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.86 M (-41491,48533) hunger pop=2
B 1554566198 151994 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40403,49239) parent=151990 pop=3 chain=3
D 1554566223 151992 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=16.71 F (-41537,48550) hunger pop=2
D 1554567450 151990 191d432b6d53c2f0ca5b8689133f763de1435c13 age=60.00 F (-40422,49246) oldAge pop=1
B 1554567609 151995 191d432b6d53c2f0ca5b8689133f763de1435c13 M (-40392,49238) parent=151994 pop=2 chain=4
D 1554567652 151995 191d432b6d53c2f0ca5b8689133f763de1435c13 age=0.72 M (-40459,49248) hunger pop=1
B 1554567657 151996 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-41516,48485) noParent pop=3 chain=1
B 1554567685 151997 63035060e398eac0174d2e7b5637a69cefa1d13c M (-40399,49232) parent=151994 pop=3 chain=4
D 1554567689 151996 191d432b6d53c2f0ca5b8689133f763de1435c13 age=14.54 F (-41528,48439) hunger pop=2
B 1554567693 151998 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-41548,48562) noParent pop=4 chain=1
B 1554568203 151999 338d8f982d6ccaf022818acb91803ea368a7dfba F (-40401,49230) parent=151994 pop=4 chain=4
D 1554568287 151999 338d8f982d6ccaf022818acb91803ea368a7dfba age=1.40 F (-40379,49239) hunger pop=3
B 1554568300 152000 338d8f982d6ccaf022818acb91803ea368a7dfba F (-40398,49234) parent=151998 pop=4 chain=2
D 1554569798 151994 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 F (-40391,49229) oldAge pop=3
B 1554569803 152001 d5d1976788f82333dd91cbc50f963befecc0f733 M (-40398,49412) parent=152000 pop=5 chain=3
D 1554569823 152001 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.32 M (-40394,49395) disconnect pop=3
B 1554569826 152002 d5d1976788f82333dd91cbc50f963befecc0f733 F (-40418,49246) noParent pop=5 chain=1
D 1554570453 151998 191d432b6d53c2f0ca5b8689133f763de1435c13 age=60.00 F (-40416,49248) oldAge pop=3
B 1554570470 152003 191d432b6d53c2f0ca5b8689133f763de1435c13 F (-40403,49234) parent=152000 pop=4 chain=3
D 1554570937 151997 63035060e398eac0174d2e7b5637a69cefa1d13c age=54.20 M (-40395,49236) hunger pop=3
B 1554570941 152004 63035060e398eac0174d2e7b5637a69cefa1d13c F (-40418,49240) parent=152002 pop=5 chain=2
D 1554571790 152000 338d8f982d6ccaf022818acb91803ea368a7dfba age=58.16 F (-40417,49248) hunger pop=3
B 1554571817 152005 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-40407,49222) parent=152003 pop=4 chain=4
D 1554572070 152003 191d432b6d53c2f0ca5b8689133f763de1435c13 age=26.67 F (-40417,49249) hunger pop=3
D 1554572456 152002 d5d1976788f82333dd91cbc50f963befecc0f733 age=57.84 F (-40445,49327) hunger pop=2
B 1554572470 152006 d5d1976788f82333dd91cbc50f963befecc0f733 M (-40405,49221) parent=152004 pop=3 chain=3
D 1554572478 152006 d5d1976788f82333dd91cbc50f963befecc0f733 age=0.15 M (-40410,49208) disconnect pop=2
B 1554572483 152007 d5d1976788f82333dd91cbc50f963befecc0f733 F (-41536,48493) noParent pop=4 chain=1
D 1554574479 152004 63035060e398eac0174d2e7b5637a69cefa1d13c age=58.97 F (-40404,49240) hunger pop=2
B 1554574484 152008 63035060e398eac0174d2e7b5637a69cefa1d13c F (-41472,48499) noParent pop=3 chain=1
D 1554575243 152007 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 F (-40416,49247) oldAge pop=2
B 1554575252 152009 d5d1976788f82333dd91cbc50f963befecc0f733 M (-40402,49232) parent=152008 pop=3 chain=2
D 1554575327 152005 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=58.49 F (-40409,49208) hunger pop=2
B 1554575333 152010 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-41522,48486) noParent pop=3 chain=1
D 1554577244 152008 63035060e398eac0174d2e7b5637a69cefa1d13c age=60.00 F (-40399,49227) oldAge pop=2
B 1554577249 152011 63035060e398eac0174d2e7b5637a69cefa1d13c F (-40401,49226) noParent pop=4 chain=1
D 1554578093 152010 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=60.00 F (-40433,49308) oldAge pop=2
B 1554578148 152012 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-40399,49240) parent=152011 pop=3 chain=2
D 1554578849 152009 d5d1976788f82333dd91cbc50f963befecc0f733 age=59.94 M (-40417,49247) hunger pop=2
B 1554579304 152013 d5d1976788f82333dd91cbc50f963befecc0f733 M (-40407,49224) parent=152012 pop=3 chain=3
D 1554579883 152011 63035060e398eac0174d2e7b5637a69cefa1d13c age=57.89 F (-40409,49225) hunger pop=2
B 1554579888 152014 63035060e398eac0174d2e7b5637a69cefa1d13c F (-40401,49230) parent=152012 pop=3 chain=3
D 1554581748 152012 a1dc52018d452b553f841d81d6ac110f62ac2cf5 age=60.00 F (-40399,49213) oldAge pop=2
D 1554582904 152013 d5d1976788f82333dd91cbc50f963befecc0f733 age=60.00 M (-40384,49239) oldAge pop=1
D 1554583488 152014 63035060e398eac0174d2e7b5637a69cefa1d13c age=60.00 F (-40417,49260) oldAge pop=0
B 1554585477 152015 63035060e398eac0174d2e7b5637a69cefa1d13c F (-41497,48583) noParent pop=1 chain=1
D 1554585525 152015 63035060e398eac0174d2e7b5637a69cefa1d13c age=14.80 F (-41486,48650) hunger pop=0
