D 1583799825 155274 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3083,-59) oldAge pop=0
B 1583800272 155275 130259a0b6cf271b387788e76256e99dad7d7441 F (-3084,-58) noParent pop=1 chain=1
D 1583803032 155275 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3082,-59) oldAge pop=0
B 1583803078 155276 130259a0b6cf271b387788e76256e99dad7d7441 F (-3080,-57) noParent pop=1 chain=1
D 1583805838 155276 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3085,-57) oldAge pop=0
B 1583810503 155277 130259a0b6cf271b387788e76256e99dad7d7441 F (-3086,-56) noParent pop=1 chain=1
D 1583813263 155277 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3084,-57) oldAge pop=0
B 1583821094 155278 130259a0b6cf271b387788e76256e99dad7d7441 F (-3086,-55) noParent pop=1 chain=1
D 1583823854 155278 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3086,-60) oldAge pop=0
B 1583827636 155279 130259a0b6cf271b387788e76256e99dad7d7441 F (-3087,-61) noParent pop=1 chain=1
D 1583830396 155279 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3082,-60) oldAge pop=0
B 1583833513 155280 130259a0b6cf271b387788e76256e99dad7d7441 F (-3083,-61) noParent pop=1 chain=1
D 1583836273 155280 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3082,-55) oldAge pop=0
B 1583849414 155281 130259a0b6cf271b387788e76256e99dad7d7441 F (-3082,-56) noParent pop=1 chain=1
B 1583852158 155282 e0decc2d2666049a118adf3e4a3671c8a213c64b F (-3274,-474) noParent pop=2 chain=1
D 1583852174 155281 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-3083,-55) oldAge pop=1
D 1583852307 155282 e0decc2d2666049a118adf3e4a3671c8a213c64b age=16.48 F (-3267,-484) hunger pop=0
B 1583882867 155284 df76067256ffe864baf795596859f0789ed01be0 F (-3206,-606) noParent pop=1 chain=1
D 1583883685 155284 df76067256ffe864baf795596859f0789ed01be0 age=27.63 F (-3467,-338) hunger pop=0
B 1583883695 155285 df76067256ffe864baf795596859f0789ed01be0 F (-3202,-816) noParent pop=1 chain=1
D 1583883814 155285 df76067256ffe864baf795596859f0789ed01be0 age=15.99 F (-3236,-770) hunger pop=0
