B 1551575192 150910 5536143c719f511904e41f7cca965420e052d635 F (-44092,52140) noParent pop=1 chain=1
D 1551577952 150910 5536143c719f511904e41f7cca965420e052d635 age=60.00 F (-44092,52138) oldAge pop=0
B 1551577956 150911 5536143c719f511904e41f7cca965420e052d635 F (-44092,52139) noParent pop=2 chain=1
B 1551579993 150912 00a31b5db8637df4ca124c06a9a7195f91290134 F (-40464,49429) noParent pop=2 chain=1
D 1551580716 150911 5536143c719f511904e41f7cca965420e052d635 age=60.00 F (-44094,52140) oldAge pop=1
B 1551581524 150913 ed7769791cedc58f329e2e9da169182aba61fdcd M (-40449,49430) parent=150912 pop=2 chain=2
D 1551581570 150913 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.77 M (-40463,49431) disconnect pop=1
B 1551581575 150914 ed7769791cedc58f329e2e9da169182aba61fdcd F (-40413,49440) noParent pop=3 chain=1
D 1551582753 150912 00a31b5db8637df4ca124c06a9a7195f91290134 age=60.00 F (-40463,49431) oldAge pop=1
D 1551583266 150914 ed7769791cedc58f329e2e9da169182aba61fdcd age=42.19 F (-40464,49432) hunger pop=0
B 1551597684 150915 01917112af90c3c3b0de3c2b48ba5bacefd8273b F (-40434,49389) noParent pop=1 chain=1
D 1551599234 150915 01917112af90c3c3b0de3c2b48ba5bacefd8273b age=39.82 F (-40467,49404) hunger pop=0
B 1551599243 150916 01917112af90c3c3b0de3c2b48ba5bacefd8273b F (-40422,49459) noParent pop=1 chain=1
B 1551600032 150917 ed7769791cedc58f329e2e9da169182aba61fdcd M (-40280,49290) parent=150916 pop=2 chain=2
D 1551600065 150917 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.55 M (-40247,49273) disconnect pop=1
B 1551600069 150918 ed7769791cedc58f329e2e9da169182aba61fdcd F (-40246,49273) parent=150916 pop=3 chain=2
D 1551600073 150918 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.06 F (-40246,49273) disconnect pop=1
D 1551601792 150916 01917112af90c3c3b0de3c2b48ba5bacefd8273b age=56.48 F (-40236,49268) hunger pop=0
B 1551601798 150919 01917112af90c3c3b0de3c2b48ba5bacefd8273b F (-40479,49477) noParent pop=1 chain=1
B 1551602569 150920 848ec49d47298d2a885d23d35df9e25915f2b40f F (-40422,49509) parent=150919 pop=2 chain=2
D 1551602599 150920 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.51 F (-40417,49503) hunger pop=1
D 1551603523 150919 01917112af90c3c3b0de3c2b48ba5bacefd8273b age=42.75 F (-40414,49592) hunger pop=0
B 1551620824 150922 143e36b45e753f2f475453cdb84c7693681962ec F (-39316,49426) noParent pop=1 chain=1
D 1551620936 150922 143e36b45e753f2f475453cdb84c7693681962ec age=15.87 F (-39322,49431) hunger pop=0
B 1551621940 150923 4366971491d296db966333ec0b6c4a919f545d27 F (-38681,51242) noParent pop=1 chain=1
D 1551624700 150923 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (-38687,51134) oldAge pop=0
B 1551624704 150924 4366971491d296db966333ec0b6c4a919f545d27 F (-38686,51135) noParent pop=2 chain=1
D 1551625344 150924 4366971491d296db966333ec0b6c4a919f545d27 age=24.68 F (-38689,51137) hunger pop=0
B 1551629726 150925 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-40440,49385) noParent pop=1 chain=1
D 1551629790 150925 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=15.07 F (-40457,49361) hunger pop=0
B 1551629795 150926 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-40475,49478) noParent pop=1 chain=1
D 1551629910 150926 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=15.91 F (-40481,49458) hunger pop=0
B 1551630827 150927 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-40510,49415) noParent pop=1 chain=1
D 1551631668 150927 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=28.02 F (-40734,49267) hunger pop=0
B 1551631673 150928 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-40494,49392) noParent pop=2 chain=1
B 1551632875 150929 4366971491d296db966333ec0b6c4a919f545d27 M (-40421,49554) parent=150928 pop=2 chain=2
D 1551632878 150929 4366971491d296db966333ec0b6c4a919f545d27 age=0.04 M (-40421,49554) disconnect pop=1
B 1551632883 150930 4366971491d296db966333ec0b6c4a919f545d27 F (-40487,49473) noParent pop=3 chain=1
D 1551633003 150930 4366971491d296db966333ec0b6c4a919f545d27 age=16.01 F (-40462,49433) hunger pop=1
B 1551633008 150931 4366971491d296db966333ec0b6c4a919f545d27 F (-40412,49434) noParent pop=3 chain=1
D 1551633068 150928 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=37.25 F (-40408,49543) hunger pop=1
B 1551633072 150932 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-40461,49437) parent=150931 pop=3 chain=2
D 1551633094 150932 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.37 F (-40462,49407) disconnect pop=1
B 1551633099 150933 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-40316,49723) noParent pop=3 chain=1
D 1551633127 150931 4366971491d296db966333ec0b6c4a919f545d27 age=15.97 F (-40464,49533) hunger pop=1
D 1551634321 150933 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=34.37 F (-40316,49948) hunger pop=0
B 1551634325 150934 cfe7dbb245566e7d568e3c5f91aab9c2a451377f F (-40542,49692) noParent pop=2 chain=1
D 1551634438 150934 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=15.89 F (-40543,49704) hunger pop=0
B 1551640563 150935 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39921,49141) noParent pop=1 chain=1
B 1551640950 150936 2f38af964506cf5eac1130957f3ba16166393adc M (-39922,49145) parent=150935 pop=2 chain=2
D 1551643323 150935 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=60.00 F (-39924,49140) oldAge pop=1
B 1551643329 150937 40c180c88b74bbd41cf6c5146a07aaa573253f5f F (-39922,49142) noParent pop=2 chain=1
D 1551644550 150936 2f38af964506cf5eac1130957f3ba16166393adc age=60.00 M (-39918,49146) oldAge pop=1
B 1551644727 150938 cfe7dbb245566e7d568e3c5f91aab9c2a451377f M (-39916,49139) parent=150937 pop=2 chain=2
D 1551644732 150938 cfe7dbb245566e7d568e3c5f91aab9c2a451377f age=0.07 M (-39916,49139) disconnect pop=1
D 1551644960 150937 40c180c88b74bbd41cf6c5146a07aaa573253f5f age=41.18 F (-39976,49162) hunger pop=0
B 1551645081 150939 8488654195d014dff0398c2817bb5f5790f08552 F (-40820,49614) noParent pop=1 chain=1
D 1551645236 150939 8488654195d014dff0398c2817bb5f5790f08552 age=16.59 F (-40768,49265) hunger pop=0
