B 1645059875 162204 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7920,-195) noParent pop=1 chain=1
D 1645060184 162204 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=19.15 F (-7637,-123) hunger pop=0
B 1645060190 162205 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7923,-90) noParent pop=2 chain=1
D 1645062950 162205 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7838,-82) oldAge pop=0
B 1645064568 162206 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7836,-83) noParent pop=1 chain=1
D 1645067328 162206 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7825,-90) oldAge pop=0
B 1645080002 162207 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7824,-91) noParent pop=1 chain=1
D 1645082762 162207 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7821,-87) oldAge pop=0
B 1645084173 162208 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7820,-86) noParent pop=1 chain=1
D 1645086933 162208 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7835,-78) oldAge pop=0
B 1645086969 162209 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7834,-76) noParent pop=1 chain=1
B 1645087361 162210 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-7825,-112) parent=162209 pop=2 chain=2
D 1645087399 162210 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.64 F (-7794,-159) hunger pop=1
B 1645087405 162211 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-7777,-213) parent=162209 pop=3 chain=2
D 1645089729 162209 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-7833,-85) oldAge pop=1
D 1645090300 162211 62ced929e3d6abf0395973cb520892d416fc1ba6 age=48.25 F (-7838,-79) hunger pop=0
B 1645103683 162212 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7831,-83) noParent pop=1 chain=1
D 1645104584 162212 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=29.03 F (-7826,-141) hunger pop=0
B 1645105132 162213 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7912,-27) noParent pop=1 chain=1
B 1645106318 162214 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2920,-165) noParent pop=2 chain=1
D 1645107137 162213 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=47.42 F (-7836,-79) hunger pop=1
D 1645109078 162214 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2912,-158) oldAge pop=0
B 1645109121 162215 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-2912,-156) noParent pop=1 chain=1
D 1645111881 162215 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-2920,-163) oldAge pop=0
B 1645125436 162216 9981c65269971170c460b42f8b52e33e942ef901 F (-2921,-166) noParent pop=1 chain=1
B 1645127169 162217 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7924,-38) noParent pop=2 chain=1
B 1645127494 162218 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-7842,-79) parent=162217 pop=3 chain=2
D 1645128196 162216 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-2920,-162) oldAge pop=2
B 1645128208 162219 9981c65269971170c460b42f8b52e33e942ef901 F (-7834,-87) parent=162217 pop=3 chain=2
D 1645129078 162218 f9a8b05e1e3657414046637b6291a48647d1ae27 age=26.39 F (-7835,-82) hunger pop=2
D 1645129917 162217 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=59.80 F (-7843,-58) hunger pop=1
B 1645129951 162220 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7810,-92) parent=162219 pop=2 chain=3
D 1645130526 162220 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=9.57 F (-7841,-84) hunger pop=1
D 1645131808 162219 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-7839,-83) oldAge pop=0
B 1645133238 162221 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7939,34) noParent pop=1 chain=1
B 1645133720 162222 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-7840,-95) parent=162221 pop=2 chain=2
D 1645133811 162222 f9a8b05e1e3657414046637b6291a48647d1ae27 age=1.51 F (-7842,-89) hunger pop=1
B 1645133817 162223 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-7837,-93) parent=162221 pop=3 chain=2
D 1645135424 162221 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=50.43 F (-7834,-92) hunger pop=1
B 1645136624 162224 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8078,-98) noParent pop=2 chain=1
D 1645137417 162223 f9a8b05e1e3657414046637b6291a48647d1ae27 age=60.00 F (-7836,-79) oldAge pop=1
D 1645139384 162224 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-8084,4) oldAge pop=0
B 1645139392 162225 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8084,6) noParent pop=2 chain=1
B 1645139489 162226 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-8084,5) parent=162225 pop=2 chain=2
D 1645139580 162226 f9a8b05e1e3657414046637b6291a48647d1ae27 age=1.52 F (-8087,2) hunger pop=1
B 1645139586 162227 f9a8b05e1e3657414046637b6291a48647d1ae27 F (-8081,0) parent=162225 pop=3 chain=2
D 1645139628 162227 f9a8b05e1e3657414046637b6291a48647d1ae27 age=0.69 F (-8081,0) hunger pop=1
D 1645142152 162225 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-8084,2) oldAge pop=0
B 1645142160 162228 e4a894db7c4813172780eb8f64275738ef0b1dda F (-8085,2) noParent pop=2 chain=1
